,Geboren,Verstorben,Beruf,Person
"Schmid, Franz (Villingen)",,,Studium,"Schmid, Franz (Villingen)"
"Schmid, Franz Anton von",1666,,Studium,"Schmid, Franz Anton von"
"Schmid, Franz Ignaz (1704)",1704,,"Pfarrer,Studium","Schmid, Franz Ignaz (1704)"
"Schmid, Franz Johann Baptist",1679,,"Studium,Jurist","Schmid, Franz Johann Baptist"
"Schmid, Georg Johann Heinrich",1670,,Studium,"Schmid, Georg Johann Heinrich"
"Schmid, Johann Baptist (1715)",1715,,"Pfarrer,Studium","Schmid, Johann Baptist (1715)"
"Schmid, Johann Michael (Villingen)",,,"Studium,Franziskaner,Mönch","Schmid, Johann Michael (Villingen)"
"Schmid, Johann Simon (1705)",1705,,"Geistlicher,Studium","Schmid, Johann Simon (1705)"
"Schmid, Joseph (1731)",1731,,"Pfarrer,Geistlicher,Studium","Schmid, Joseph (1731)"
"Schmid, Joseph Anton (1747)",1747,,Studium,"Schmid, Joseph Anton (1747)"
"Schmid, Karl Raimund Eugen",1679,,Studium,"Schmid, Karl Raimund Eugen"
"Schmid, Konrad (Villingen)",,,Studium,"Schmid, Konrad (Villingen)"
"Schmierer, Franz Xaver Michael",1725,,"Studium,Geistlicher","Schmierer, Franz Xaver Michael"
"Schneider, Georg Christian Christoph",,,"Studium,Benediktiner,Mönch","Schneider, Georg Christian Christoph"
"Schnell, Joachim (Villingen)",,1634,"Benediktiner,Mönch,Studium","Schnell, Joachim (Villingen)"
"Scholl, Franz (1644)",1644,,"Studium,Amtmann,Rat","Scholl, Franz (1644)"
"Scholl, Johann (Villingen)",,,Studium,"Scholl, Johann (Villingen)"
"Scholl, Joseph (1721)",1721,,"Studium,Pfarrer","Scholl, Joseph (1721)"
"Schregel, Johann (Villingen)",,,Studium,"Schregel, Johann (Villingen)"
"Schrenk, Johann Michael",1684,1752,"Studium,Geistlicher","Schrenk, Johann Michael"
"Schretzburger, Johann",,,Studium,"Schretzburger, Johann"
"Schuh, Benedikt",1703,1771,"Benediktiner,Mönch","Schuh, Benedikt"
"Schuh, Franz Karl",1708,1768,"Studium,Vogt","Schuh, Franz Karl"
"Schuh, Jakob Benedikt",1707,1761,"Pfarrer,Studium","Schuh, Jakob Benedikt"
"Schuh, Johann Karl",1738,1810,"Studium,Vogt,Jurist","Schuh, Johann Karl"
"Schuh, Johann Thomas",,,"Studium,Pfarrer","Schuh, Johann Thomas"
"Schuh, Joseph Michael (1694)",1694,1772,"Studium,Prokurator,Fiskal","Schuh, Joseph Michael (1694)"
"Schuh, Joseph Michael (Villingen)",,,Studium,"Schuh, Joseph Michael (Villingen)"
"Schuh, Joseph Michael (Villingen, Studium)",,1772,"Studium,Prokurator,Fiskal","Schuh, Joseph Michael (Villingen, Studium)"
"Schuh, Leontius",,,Studium,"Schuh, Leontius"
"Schumpp, Alexius","1578 <sup>JL</sup>",,"Studium,Priester","Schumpp, Alexius"
"Schumpp, Clemens",,,"Priester,Studium","Schumpp, Clemens"
"Schumpp, Franz Xaver",1749,,Studium,"Schumpp, Franz Xaver"
"Schumpp, Georg",,,"Studium,Priester","Schumpp, Georg"
"Schumpp, Philipp",,,"Priester,Studium","Schumpp, Philipp"
"Schumpp, Silvester",,,Jesuitengymnasium,"Schumpp, Silvester"
"Schupp, Johann Joseph Franz Borgias",,,Studium,"Schupp, Johann Joseph Franz Borgias"
"Schupp, Johann Ludwig",1722,,Studium,"Schupp, Johann Ludwig"
"Schur, Johann (Villingen)",,,"Priester,Studium","Schur, Johann (Villingen)"
"Schwab, Valentin (1637)",1637,,"Geistlicher,Studium","Schwab, Valentin (1637)"
"Schwaninger, Heinrich",,,Studium,"Schwaninger, Heinrich"
"Schwarz, Johann Michael (1691)",1691,1745,"Pfarrer,Studium","Schwarz, Johann Michael (1691)"
"Schweininger, Johann",,,Studium,"Schweininger, Johann"
"Schwenninger, Johann",,,"Studium,Geistlicher","Schwenninger, Johann"
"Schwenninger, Nikolaus",,,Studium,"Schwenninger, Nikolaus"
"Schwert, Michael",,,Studium,"Schwert, Michael"
"Schönle, Blasius",,,"Studium,Benediktiner,Mönch,Abt","Schönle, Blasius"
"Schönstein, Johann (Villingen)",,,"Studium,Geistlicher","Schönstein, Johann (Villingen)"
"Schönstein, Martin",,,"Studium,Geistlicher","Schönstein, Martin"
"Schütz, Johann (Villingen)",,,"Studium,Syndikus","Schütz, Johann (Villingen)"
