,Geboren,Verstorben,Beruf
"Hahn, Johann Peter (Breslau)",,,Studium
"Haldenhof, Wilhelm",,"1507 <sup>JL</sup>",Mediziner
"Hallenberger, Johann",,,Studium
"Handschuh, Johann (Ossig)",,,Studium
"Hanewald, Johann Christoph von",,,Studium
"Hanewald, Michael",,,Studium
"Haniel, Ignaz",,,Studium
"Hartung, Johann (Danzig)",,,Studium
"Hartung, Nikolaus (Danzig)",,,Studium
"Hartwig, Hartwig Eberhard",,,
"Hasenberg, Johann",,,Studium
"Hatten, Matthäus",,,Studium
"Heider, Christoph",,,"Studium,Priester"
"Heilsberg, Nikolaus von",,,Studium
"Hein, Georg (Danzig)",,,Studium
"Hein, Johann Balthasar",,,Studium
"Heinrich, Balthasar (Neisse)",,,Studium
"Helbig, Michael",,,Studium
"Held, Leonhard Ulrich",,,"Studium,Mediziner"
"Heliconius, David",,,Studium
"Helin, Matthäus",,,Studium
"Hellblick, Michael",,,Studium
"Hellwig, Albin",,,Studium
"Hellwig, Kaspar",,,Studium
"Helmrich, Joseph",1767,,"Studium,Assessor,Jurist"
"Hempel, Matthias",,,Studium
"Henn, Andreas",,,Studium
"Henning, Adam",1622,1655,"Studium,Arzt,Mediziner"
"Henning, Gregor",,,Studium
"Henning, Johann (Wartenburg)",,,Studium
"Henning, Simon",,,Studium
"Henrici, Thomas",,,Studium
"Hentschel von Gilgenheimb, Johann Karl von",,,Studium
"Hentschel, Andreas",,,Studium
"Hentschel, Christoph",,,Studium
"Hentschel, Michael",,,Studium
"Henz, Lorenz",,,Studium
"Herbort, Peter (Studium)",,,Studium
"Herburt von Fulstin, Abraham",,,Studium
"Herburt von Fulstin, Erasmus Freiherr von",,,Studium
"Herburt von Fulstin, Johann Felix Freiherr von",,,Studium
"Herburt von Fulstin, Johann Freiherr von",,,Studium
"Herburt von Fulstin, Nikolaus Freiherr von",,,Studium
"Herburt von Fulstin, Stanislaus Freiherr von",,,Studium
"Herburt, Peter von",,,Studium
"Herdang, Nikolaus",,,Studium
"Hermann, Friedrich (Heilsberg)",,,Studium
"Hermann, Georg (Seeburg)",,,Studium
"Hermann, Matthias Heinrich",,1614,"Studium,Mönch,Kapuziner"
"Hermanni, Andreas (Danzig)",,,Studium
"Hermanovski, Johann",,,Studium
"Herwart, Albert",,,Studium
"Herzog, Johann (Obernissa)",,,Studium
"Hess, Maximilian von",,,Studium
"Hessler, Daniel",1592,,Studium
"Heuemann, Heinrich (Danzig)",,,"Mediziner,Studium"
"Heuemann, Heinrich (Danzig, Mediziner)",,,"Mediziner,Studium"
"Heugel, Andreas (Breslau)",,,Studium
"Heugnow, Johann",,,Studium
"Hieronymus, Felix",,,Studium
"Hiers, Kaspar",,,Studium
"Hilcemer, Balthasar",,1634,"Professor,Pfarrer,Studium"
"Hildebrand, Balthasar (Grodków)",,,Studium
"Hildebrand, Georg (Grottkau)",,,Studium
"Hildebrand, Johann (Grottkau)",,,"Studium,Mediziner"
"Hildebrand, Johann (Studium)",,,Studium
"Hildebrand, Kaspar (Grodków)",,,Studium
"Hildebrand, Michael (Grottkau)",,,"Studium,Jurist"
"Hildesheim, Franz von",,,Studium
"Hildesheim, Konstantin von",,,Studium
"Hill, Urban",,,Studium
"Hillner von Rosenbach, Martin",,,"Studium,Kanoniker"
"Hillner von Rosenbach, Michael",,,Studium
"Hilscher, Michael",,,Studium
"Hincza, Martin",,,Studium
"Hinneck, Andreas",,,Studium
"Hintermarkt, Philipp",,,Studium
"Hirschfeld, Georg",,,Studium
"Hitanius, Melchior",,,Studium
"Hoffmann, Ambrosius (Marienburg)",,,Mediziner
"Hoffmann, Ambrosius (Rössel)",,,Studium
"Hoffmann, David (Brieg)",,,Studium
"Hoffmann, Dominik (Schweinitz)",,,"Studium,Mediziner"
"Hoffmann, Georg (Mewe)",,,Studium
"Hoffmann, Gregor (Guttstadt)",,,Studium
"Hoffmann, Heinrich (Elbing)",,,Studium
"Hoffmann, Lorenz (Heilsberg)",,,Studium
"Hoffmann, Peter (Heilsberg)",,,"Studium,Lehrer,Rektor"
"Holz, Michael",,,Studium
"Hopp, Georg (Elbing)",,,Studium
"Hopp, Martin",,,Studium
"Hornaeus, Thomas",,,"Studium,Jurist"
"Hornig von Weigwitz, Karl",,,Studium
"Horodinsky, Theodor",,,Studium
"Horsky, Stanislaus",,,Studium
"Hortensius, Christoph",,,"Priester,Jurist,Studium"
"Huchser, Hermann",,,Studium
"Hugavitius, Samuel",,,Studium
"Huldenreich, Johann (Glatz)",,,Studium
"Hulewcz, Samuel von",,,Studium
"Humann, Simon",1635,1700,Jesuit
"Huminsky, Cornelius",,,Studium
"Humniczky, Martin",,,Studium
"Humniczky, Stanislaus",,,Studium
"Hund, Gregor",,,Studium
"Hutt, Johann",,,Studium
"Hutzing, Enoch",,1623,"Studium,Pfarrer"
"Huzonsky, Johann",,,Studium
"Hörmann, Franz (Tarnow)",,,Studium
"Hübner, Benjamin",,,Studium
"Hübner, Christoph","1564 <sup>JL</sup>",1620,Jesuit
"Ianoucki, Nikolaus",,,Studium
"Iering, Andreas von",,,Studium
"Ioannicius, Georg",,,Studium
"Irsedworsky, Stephan",,,Studium
"Jachtigin, Johann",,,Studium
"Jacobelli, Jakob",,,Studium
"Jacobinus, Johann",,,Studium
"Jacobowsky de Jacubowitz, Peter von",,,Studium
"Jahrmarkt, Anton",,,Studium
"Jamkowsky, Matthias",,,Studium
"Janofsky von Johnsdorf, Karl",,,Studium
"Jarmolski, Stephan Ritter von",,,Studium
"Jaroschin, Julius Ferdinand Freiherr von",,,Studium
"Jascius, Ambrosius",,,Studium
"Jascoleski, Peter",,,Studium
"Jasinsly, Ladislaus",,,Studium
"Jasmanius, Johann",,,Studium
"Jasrenszky, Sebastian Rowselmus",,,Studium
"Jauer, Jakob von",,,Studium
"Jausch, Kaspar",,,Studium
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jedlewsky, Bartholomäus Stanislaus",,,Studium
"Jerin, Ludwig von",,,Studium
"Jeskius, Kaspar",,,Studium
"Jesowsky, Anton von",,,Studium
"Jodlowski, Stanislaus",,,Studium
"Jodoci, Johann (Thorn)",,,Studium
"Johann (Danzig)",,,Studium
"Johann Baptist (Prausnitz)",,,Studium
"Johann, Wenceslaus (Glatz)",,,Studium
"Jonick, Lorenz",,,Studium
"Jonischer, Lorenz",,,Studium
"Joppiner, Johann",,,Studium
"Jordan, Bartholomäus",,,Studium
"Joriscus, Andreas",,,Studium
"Judicis, Nikolaus (Tannenberg)",,,Studium
"Judychi, Nikolaus Ladislaus von",,,Studium
"Jugelt, Balthasar",,,Studium
"Jung, David",,,Studium
"Junge, Paul",,,Studium
"Jungscholz, Johann",,,Studium
"Junkermann, Georg",,,"Priester,Studium"
"Jästersheim, Stanislaus von",,,Studium
"Kaczowski, Johann",,,Studium
"Kadntowsky, Albert",,,Studium
"Kahler, Simon",,,Studium
"Kajo, Kaspar",,1588,"Studium,Jurist"
"Kalb, Georg",,,Priester
"Kalensky, Martin",,,Studium
"Kalezky, Marian",,,Studium
"Kamiensky, Wenceslaus",,,Studium
"Kamocki, Balthasar",,,Studium
"Kamolski, Johann",,,Geistlicher
"Kamotzin Kamocki, Stanislaus Freiherr von",,,Studium
"Kaniensky, Martin",,,Studium
"Kanzelberg, Valentin von",,,Studium
"Karapp, Bartholomäus",,,Studium
"Karin, Nikolaus",,,Studium
"Karpcenscki, Michael",,,Studium
"Karsky, Paul",,,Studium
"Karsnicki von Sasin, Peter",,,Studium
"Karwat, Johann Franz Ignaz Freiherr von",,,Studium
"Kasimirsky in Biberstein, Thomas Graf von",,,Studium
"Kasprowitz, Stanislaus",,,Studium
"Kathel, Friedrich Maximilian",,,Studium
"Katzinski, Gallus",,,Studium
"Kaulpersick, Bartholomäus",,,Studium
"Kaulpersick, Johann",,,Studium
"Keckerbart, Johann",,,Studium
"Kellertal, Magnus",,,Studium
"Kempinsik, Joseph",,1607,"Rat,Page"
"Kernichen, Bartholomäus",,,Studium
"Kessicze Kessiczki, Adam Jakob",,,Studium
"Ketzler, Valentin (Studium)",,,Studium
"Kieltika, Johann",,,Studium
"Kierzynsky, Johann",,,Studium
"Kinnieliezky, Johann",,,Studium
"Kirchner, Kaspar Franz",,1692,"Studium,Sekretär,Lehrer"
"Kirecki von Kizeti, Johann",,,Studium
"Kirpein, Michael",,,Studium
"Kischewsky, Stanislaus",,,Studium
"Kissielnitzky, Peter",,,Studium
"Kissling, Jakob",,,Studium
"Klein, Christoph (Allenstein)",,,Studium
"Klein, Gregor",,,"Studium,Mediziner,Arzt"
"Klein, Johann (Strehlen)",,,Studium
"Kleinfeld, Heinrich",,,Studium
"Klemm, Andreas (Danzig)",,,Studium
"Klewer, Simon",,,Studium
"Kliemann, Andreas",,,Studium
"Kliman Zaslaw, Augustin Wenceslaus",,,Studium
"Klinke, Valentin Wenceslaus",,,Studium
"Klobuczynski, Michael",,,Studium
"Kloczowski, Peter",,,Studium
"Klose, Johann Joseph",,,Buchdrucker
"Klosonursky, Christoph",,,Studium
"Kloss, Georg (Hirschberg)",,,Studium
"Klugesor, Ludwig",,,Studium
"Klusorosky, Stanislaus",,,Studium
"Knauer, Ferdinand",,,Studium
"Kneschko, Valerius Urban",,,Studium
"Kniathowski, Martin",,,Studium
"Knobelsdorf, Georg von",,,Studium
"Knobelsdorf, Michael von",,,Studium
"Knobelsdorfer, Eustach",,,Studium
"Knoblauch, Daniel",,,Studium
"Knoblauch, David (Wormditt)",,,Studium
"Knoller, Johann Baptist",1717,1752,"Benediktiner,Mönch,Studium"
"Knorr von Rosenroth, Christian",1638,1689,"Rat,Schriftsteller"
"Knorr, Augustin (Guttstadt)",,,Studium
"Kobelnitzky, Johann",,,Studium
"Kobritzky, Felix",,,Studium
"Koch, Kaspar (Küstrin)",,1625,"Studium,Arzt,Mediziner"
"Koch, Nikolaus (Elbing)",,,Studium
"Koch, Valentin",,,Studium
"Kohner, Kaspar",,,Studium
"Kokaleuis, Stanislaus",,,Studium
"Kolacki, Johann",,,Studium
"Kolakowsky, Martian",1630,1697,Jesuit
"Kolakowsky, Stanislaus",,,Studium
"Koletai, Johann",,,Studium
"Kollesdorf, Matthäus",,,Studium
"Kollner, Wilhelm",,,Studium
"Kolmen, Simon von",,,Studium
"Komorowsky, Nikolaus Christoph Graf von",,,Studium
"Komorowsky, Peter Graf von",,,Studium
"Konarsky, Matthias",,,Studium
"Konarsky, Michael",,,Studium
"Konarzewski, Hieronymus",,,Studium
"Konaseusky von Konassen, Stanislaus Albert von",,,Studium
"Konatzewski von Konatzew, Stanislaus",,,Studium
"Koniepolski, Stanislaus Franz Graf von",,,Studium
"Konoalszky, Johann",,,Studium
"Konopacki, Georg Freiherr von",,,Studium
"Konopacki, Johann Freiherr von",,,Studium
"Konrad, Bartholomäus",,,Buchbinder
"Konrad, Johann (Neisse)",,,Studium
"Konradi, Peter (Danzig)",,,Studium
"Konradin, Andreas",,,Studium
"Kopernikus, Nikolaus","1473 <sup>JL</sup>",,Astronom
"Koriczinski, Andreas",,,Studium
"Koriczinski, Christoph",,,Studium
"Kormanitzky, Georg Freiherr von",,,Studium
"Korn, Christoph",,,Studium
"Korniakty, Alexander Freiherr von",,,Studium
"Korniakty, Konstantin Freiherr von",,,Studium
"Korniakty, Michael Freiherr von",,,Studium
"Kornic Porubski, Andreas Graf von",,,Studium
"Kornic Porubski, Sigismund Graf von",,,Studium
"Korsak, Johann Karl",,,Studium
"Koruackeroski, Albert",,,Studium
"Koscziensky, Lorenz",,,Studium
"Koscziessa, Andreas",,,Studium
"Koseka Zeosky, Matthias",,,Studium
"Koseky, Johann",,,Studium
"Kosinowskhi, Florian",,,Studium
"Koss, Andreas",,,Studium
"Koss, Felix",,,Studium
"Kossla, Balthasar",,,Studium
"Kosten, Gregor von",,,Studium
"Kostenskhy, Johann",,,Studium
"Kotecki, Jakob Ritter von",,,Studium
"Kotkowski, Nikolaus",,,Studium
"Kotulinski von Kotulin, Franz Karl Freiherr von",,,Studium
"Kotulinski von Kotulin, Friedrich Alexander von",,,Studium
"Kotulinski, Nikolaus",,,Studium
"Kotz, Simon",,,Studium
"Kowalkowsky, Michael Johann",,,Studium
"Kowalsowski, Felix",,,Studium
"Kownacki, Gregor",,,Studium
"Krajewski, Lorenz","1544 <sup>JL</sup>",1619,Jesuit
"Kramer, Isaak (Stargard)",,,Studium
"Krapitz, Bartholomäus",,,Studium
"Krasletzky, Martin Graf von",,,Studium
"Krasowski, Nikolaus",,,Studium
"Krassietzky von Sieczin, Georg Freiherr von",,,Studium
"Krassietzky, Martin",,,Studium
"Krassowsky, Felix",,,Studium
"Krassowsky, Lukas",,,Studium
"Krasuski, Johann",,,Studium
"Krasuski, Nikolaus",,,Studium
"Kratz, Adam",,,Studium
"Kraus, Kaspar Franz",,,Studium
"Krause, Kaspar Franz",,,Studium
"Krautwald, Johann von",,,Studium
"Kregennest, Henning",,,
"Kreionsky, Stanislaus",,,Studium
"Krembs, Stanislaus (1608)",1608,1654,"Studium,Rat"
"Kremer, Paul Albert",,,Studium
"Kremer, Wenceslaus",,,Studium
"Krems, Heinrich",,,Studium
"Kressel, Norbert",1727,1783,"Franziskaner,Mönch"
"Krestpalk, Burkhard",,,Studium
"Krestpalk, Kaspar",,,Studium
"Krethowski, Andreas",,,Studium
"Kretschmar, Johann",,,"Studium,Lehrer,Geistlicher"
"Kretschmar, Martin",,,Studium
"Kretschmeier, Pankraz",,,Studium
"Kretzky, Arnold Graf von",,,Studium
"Kretzner, Johann (Guttstadt)",,,Studium
"Krieger, Peter Florian",,,Studium
"Kriskei, Peter Freiherr von",,,Studium
"Krisky, Albert Konstantin Freiherr von",,,Studium
"Krnocky, Martin von",,,Studium
"Kromer, Andreas",,,Studium
"Kromer, Daniel",,,Studium
"Kromer, Martin (Heilsberg)",,,Studium
"Kromer, Nikolaus (Studium)",,,Studium
"Krossinscius, Peter",,,Studium
"Krotoski, Andreas",,,Studium
"Krott, Stanislaus",,,Studium
"Krysko, Johann Felix",,,Studium
"Krysko, Stanislaus",,,Studium
"Krzepiki a Socolina, Jakob",,,Studium
"Krzepiki a Socolina, Paul",,,Studium
"Krzepiki a Socolina, Valentin",,,Studium
"Krzepiki a Socolina, Valerian",,,Studium
"Krzycky von Kuczkovski, Stanislaus",,,Studium
"Krzycky, Stephan",,,Studium
"Krügel, Johann (Krakau)",,,Studium
"Krüger, Johann (Danzig)",,,Studium
"Kudrinsky, Thomas",,,Studium
"Kuhn, Georg (Schelitz)",,,
"Kula, Valerian",,,Studium
"Kuppermann, Jakob",,,Studium
"Kurzyanski, Peter",,,Studium
