,Geboren,Verstorben,Beruf
"Berner, Franz Moritz",1713,1761,"Kapuziner,Mönch,Guardian"
"Bernet, Johann Georg",,,Studium
"Bernhard (Wessobrunn)",,,Studium
"Bernhard, Albert",,1643,"Mönch,Benediktiner"
"Bernhard, Christoph Kilian",1613,1693,"Geistlicher,Pfarrer,Kapuziner,Mönch,Guardian,Superior,Studium,Jesuitengymnasium"
"Bernhard, Georg (1739)",1739,,Studium
"Bernhard, Jakob (Mögglingen)",,,Pfarrer
"Bernhard, Johann (Giengen)",,,"Geistlicher,Studium"
"Bernhard, Johann Baptist (1759)",1759,1821,"Studium,Bibliothekar"
"Bernhard, Joseph (1740)",1740,,"Studium,Pfarrer"
"Bernhard, Joseph Kasimir",,,Studium
"Bernhard, Nikolaus Tolentin (Weilheim)",,1742,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bernhard, Peter Paul",,,Geistlicher
"Bernhard, Silvester",,1674,"Priester,Pfarrer,Studium"
"Bernhard, Theodor Dietrich",,,Studium
"Bernhardin von Erling, Bernhardin","1580 <sup>JL</sup>",1620,"Kapuziner,Mönch"
"Bernhausen, Ernst Maria Friedrich Anton Gordian von",1700,1778,"Studium,Kapitular,Mönch,Benediktiner"
"Bernhold, Stephan (Edenhofen)",,,Studium
"Bernlocher, Franz Xaver",,,"Priester,Studium,Pfarrer"
"Bernlocher, Johann (Schongau)",,,"Studium,Pfarrer"
"Bernlocher, Simon",1707,1766,"Priester,Studium,Geistlicher"
"Bernrieder, Benno Felix",1702,1767,"Zisterzienser,Mönch"
"Bernstadt, Georg von (Bernstadt)",,"1451 <sup>JL</sup>",Kanoniker
"Bernstadt, Simon de","1481 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Bernsteiner, Georg Vitus",,,Priester
"Bernwinkler, Johann Jakob",,,Studium
"Berold, Jakob (Schwäbisch Gmünd)",,,Studium
"Berolstadt, Kymo",,,Kanoniker
"Berolstadt, Rudolph von",,,Kanoniker
"Bertel, Bartholomäus",1723,1781,"Franziskaner,Mönch"
"Bertel, Benedikt",1746,,Studium
"Bertel, Ignaz",1784,,Studium
"Bertel, Johann (Reichling)",,,Geistlicher
"Bertel, Joseph Dominik",1682,1741,"Studium,Franziskaner,Mönch"
"Bertel, Kaspar Johann",1745,1831,"Studium,Franziskaner,Mönch"
"Bertel, Markus Thaddäus",1712,1772,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Bertel, Matthias",1631,1652,Studium
"Bertel, Vinzenz",1716,1784,"Benediktiner,Mönch"
"Bertele, Sebastian (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Bertelmeier, Matthias",,,"Schüler,Studium"
"Berthold, Karl Franz",,,Studium
"Berthold, Ägidius",1751,,"Studium,Priester"
"Bertholdsheimer, Andreas",,,Studium
"Berwein, Dominik",1727,,Studium
"Berwein, Thomas (Landsberg)",,,"Studium,Schüler"
"Berz, Franz Joseph",1780,1827,"Priester,Pfarrer"
"Besinger, Johann Nepomuk (1758)",1758,1825,"Priester,Pfarrer,Geistlicher"
"Besinger, Joseph Matthias Vitalis",1720,1804,"Mönch,Franziskaner,Studium"
"Besinger, Lukas Ferdinand",,,"Priester,Schüler"
"Besinger, Michael (Wittenbach)",,,Studium
