,Geboren,Verstorben,Beruf
"Eschweiler, Johann Christoph",,,Studium
"Eschweiler, Philipp",1688,1753,"Augustinereremit,Mönch"
"Euler, Andreas",,,Studium
"Faber, Christian (Worbis)",,,Studium
"Faber, Christoph (1546)","1546 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Faber, Eucharius (1585)",1585,1623,"Studium,Advokat"
"Faber, Gregor (Lucka)",,,Studium
"Faber, Johann (Heiligenstadt)",,,Studium
"Faber, Valentin (Suhl)",,1613,"Schulmeister,Lehrer,Pfarrer"
"Fabri, Andreas (Annaberg)",,,Studium
"Fabri, Balthasar (Erfurt)",,,Studium
"Fabri, Johann (Hildburghausen)",,,Studium
"Fabri, Nikolaus (Gefell)",,,Studium
"Fabri, Nikolaus (Hilpertshausen)",,,Studium
"Fabri, Nikolaus (Schleiz)",,,Studium
"Faho, Nikolaus","1540 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Farich, Kaspar",,,Studium
"Fassheuber, Heinrich",,,Studium
"Fassheuber, Johann",1602,1667,Jesuit
"Fassheuber, Konrad",1630,1685,Jesuit
"Fatz, Johann",,,Studium
"Faust, Jodocus",,,Studium
"Fegelhut, Johann",,,"Studium,Jurist"
"Feig, Johann Nikolaus",,,Studium
"Feldmann, Franz",1684,1734,"Augustinereremit,Mönch"
"Fellen, Jodocus",,,Studium
"Femmel, Sigismund",,,Studium
"Fensterer, David",,,Studium
"Fernkorn, Joseph",,,"Jesuit,Studium"
"Fesenbeck, Johann (Ohrdruf)",,,Studium
"Feuerbaum, Hermann",,,Studium
"Finkeltaus, Wolfgang",,,Studium
"Fischer, Kilian (1541)","1541 <sup>JL</sup>",,"Studium,Pfarrer"
"Fischer, Martin (1635)",1635,1671,Jesuit
"Fischer, Melchior (Lobenstein)",,,"Diakon,Studium"
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleischer, Michael",,,Studium
"Fleischhauber, Balthasar",,,Studium
"Flock, Anton",,,Studium
"Florian, Franz",,,Studium
"Flucke, Jakob",1723,,Jesuit
"Flucke, Johann Heinrich",,,Studium
"Flucke, Joseph",1715,1763,Jesuit
"Flucke, Lorenz",1636,1708,Jesuit
"Fontanus, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Forst, Dietrich",,,Jurist
"Forster, Heinrich (Erfurt)",,,Studium
"Francisci, Johann Melchior (1557)","1557 <sup>JL</sup>",1630,"Studium,Pfarrer"
"Frank, Heinrich (1666)",1666,1717,Jesuit
"Frank, Johann (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer"
