,Geboren,Verstorben,Beruf
"Meier, Anton (Donauwörth)",,,Schüler
"Meier, Ferdinand (Studium, D2634)",,,"Studium,Jesuitengymnasium"
"Meier, Franz Anton (1686)",1686,1704,Studium
"Meier, Franz Anton Ulrich",1743,1811,"Studium,Zisterzienser,Mönch,Pfarrer"
"Meier, Franz Xaver (1761)",1761,,Studium
"Meier, Georg (1688)",1688,1760,"Studium,Pfarrer"
"Meier, Georg Anton (Neuburg/Do.)",,,"Geistlicher,Schüler"
"Meier, Ignaz (1676)",1676,,"Studium,Priester,Pfarrer"
"Meier, Johann Georg (1758)",1758,,Studium
"Meier, Johann Joseph (Schüler)",,,Schüler
"Meier, Johann Thomas (1718)",1718,1783,"Studium,Pfarrer,Priester"
"Meier, Johann Thomas (Anras)",,1783,"Studium,Pfarrer,Priester"
"Meier, Joseph Joseph Marian",1709,,"Schüler,Studium"
"Meier, Lukas (Gebenhofen)",,,"Studium,Pfarrer,Jesuitengymnasium"
"Meier, Peter (1735)",1735,,"Studium,Geistlicher"
"Meier, Peter (Burladingen)",,,"Studium,Geistlicher"
"Meier, Rudolph (Studium)",,,"Studium,Jesuitengymnasium"
"Meierhofer zu Coburg und Anger, Kaspar",,,Studium
"Meierhofer, Adam Balthasar",,,Pfarrer
"Meierhofer, Johann (Lüsen)",,,Studium
"Menhofer, Johann Baptist Markus",,,"Geistlicher,Studium,Schüler"
"Menz, Johann Georg",1717,,Studium
"Menz, Joseph",1736,,"Geistlicher,Studium"
"Merk, Franz",,1693,"Studium,Pfarrer,Geistlicher"
"Merk, Johann Baptist (1737)",1737,,"Studium,Geistlicher,Pfarrer"
"Mermos, Johann Amandus Kasimir Coelestin",1701,1773,"Studium,Zisterzienser,Mönch,Abt"
"Messerer, Emmeran",1744,,Studium
"Metz, Johann Sebald",1614,,Schüler
"Metzberg, Georg Christoph Franz Wolpert von",,,Schüler
"Michel, Ferdinand",,,Studium
"Micheler, Christian",,,Studium
"Micheler, Stanislaus Vinzenz",,,Studium
"Mietinger, Joseph Gabriel",1688,,"Studium,Amtmann"
"Mitterdorfer, Jakob",,,Studium
"Mock, Matthias (Fristingen)",,,Studium
"Molitor, Albert",1628,,Studium
"Monn, Placidus Sigisbert",1761,1798,"Schüler,Benediktiner,Mönch"
"Montfort, Ernst Adeodat Graf von",1700,,Studium
"Morell, Friedrich",,,Studium
"Motz, Johann Jeremias",,1722,"Studium,Priester,Pfarrer"
"Muggenthal, Johann Albert Moritz",1616,1688,"Kapuziner,Mönch,Schüler,Guardian,Studium"
"Murmann, Johann Kaspar",,,"Studium,Jesuitengymnasium,Franziskaner,Mönch"
"Mutschele, Judas Thaddäus Franz Xaver von",1737,1813,"Studium,Pfarrer,Kanoniker,Propst,Dekan"
"Mutzenhard, Eustach (Augsburg)",,1692,"Mediziner,Studium,Stadtarzt,Jesuitengymnasium"
"Mörlin, Christoph",,,Studium
"Mörlin, Johann Georg (1750)",1750,,Studium
"Mühlbauer, Joseph Martin Anton",,,Schüler
"Müller, Bartholomäus (1704)",1704,,Studium
"Müller, Bartholomäus (1729)",1729,,Studium
"Müller, Franz Eustach Ernst",1678,,"Studium,Geistlicher,Pfarrer"
