,Geboren,Verstorben,Beruf
"Mülich, Franz Xav",,,Studium
"Müller von Alt-Ammerthal, Johann Fortunat von",,,Studium
"Müller, Corbinian (Mühlheim)",,,Studium
"Müller, Franz Anton (Altötting)",,,Studium
"Müller, Johann Lorenz (Amberg)",,,"Priester,Geistlicher,Studium"
"Müller, Johann Martin Theodor Dietrich",,,"Priester,Schüler"
"Müller, Johann Philipp Matthias",,,"Schüler,Studium"
"Müller, Kaspar (Burgheim, Studium)",,,Studium
"Nagiller, Michael",,,Studium
"Necker, Joseph",,,Studium
"Neckermann, Johann Aegidius",,,Studium
"Nett, Johann Konrad",,,Studium
"Netter, Johann Georg (Beilngries)",,,Studium
"Neuer, Johann Jakob (Konstanz)",,,Studium
"Neumayr, Joseph",,,"Mönch,Prior"
"Nick, Anton (Obermendig)",,,Studium
"Nickel, Simon",,,Studium
"Niedermeier, Joseph (Kellmünz)",,,"Studium,Sekretär"
"Nissle, Johann Martin",1698,,"Studium,Landkommissar"
"Nonnenbeck, Johann Martin",1692,,"Pfarrer,Priester,Studium"
"Nottenstein, Georg (Olching)",,,Studium
"Nussbaumer, Georg (Studium)",,,Studium
"Oberhofer, Johann Michael",,,Studium
"Obermüller, Karl Bartholomäus Heinrich",,,Studium
"Oberrauch, Joseph Franz Anton Clarus",,1722,"Franziskaner,Mönch,Studium"
"Oberschwendner, Anton",,,Studium
"Oberst, Karl Borromäus Judas Thaddäus",,,Studium
"Obinger, Anton Georg",,,"Studium,Franziskaner"
"Ocfort, Adam Ludwig Franz Freiherr von",,,Studium
"Ochsner, Karl",,,Pfarrer
"Ollinger, Johann Philipp Dominik",,,Studium
"Orban, Joseph Ignaz",,,Studium
"Orban, Simpert",,,Studium
"Ortlieb, Johann Michael",,,Studium
"Oster, Christoph Georg Freiherr von",,,Schüler
"Ostermeier, Georg (Prokurator)",,,Prokurator
"Osthamer, Johann Adam",,,"Studium,Schüler"
"Ott, Johann Ferdinand (Veitshöchheim)",,,Studium
"Otto, Johann Joseph",,,Studium
"Palm, Johann Franz",,,Studium
"Parst, Wolfgang Martin",,,"Geistlicher,Studium"
"Patritius, Johann Kaspar",,,Studium
"Paul, Johann Andreas",,,Studium
"Paulfranz, Johann Michael",,,Studium
"Paulus, Christoph Christian Joseph",,,"Studium,Pfarrer"
"Paulus, Willibrord",,,Studium
"Pembler, Georg Adam",,,Studium
"Peter, Joseph Anton",,,Studium
"Peterhans, Franz Wilhelm",,,Studium
"Pfeiffer, Bartholomäus",,,Studium
"Pfeiffer, Johann Christian (Altdorf)",,,Studium
"Pfennig, Bartholomäus",,,Studium
"Pfister, Franz Anton (Studium)",,,Studium
"Pfitzer, Johann Balthasar (Studium)",,,Studium
"Pfitzer, Johann Jakob (Studium)",,,Studium
"Pforstner, Urban",,,Studium
"Philipp, Joseph Daniel",,,Schüler
"Pircher, Anton (Mölten, Schüler)",,,Schüler
"Plasge, Johann Joseph Dismas",,,Studium
"Platischer, Joseph",,,Geistlicher
"Poinsignon, Johann Ignaz",,,Studium
"Polier, Franz Anton",,,
"Popp, Joseph Anton (Ingolstadt)",,,Studium
"Preusser, Franz Anton",,,Studium
"Ramut, Johann Baptist",,,Studium
"Ratgeb, Johann Kaspar",,,"Priester,Studium"
"Ratgeb, Johann Melchior",,,Studium
"Rauch, Kaspar (Benningen)",,,"Studium,Schüler"
"Rauchenbacher, Franz",,,Studium
"Rauschmeier, Michael (Bayern)",,,Studium
"Ravina, Peter",,,Studium
"Rebstein, Joseph Benedikt",,,Schüler
"Rechenmacher, Georg Joseph",,,Studium
"Redwitz, Philipp Christoph Ludwig",,,Studium
"Reich, Aquilin",,,Studium
"Reich, Christoph Ignaz",,,Studium
"Reichert, Johann Adam",,,Studium
"Reichlin von Meldegg, Christoph Ludwig Jakob Patritius Freiherr von",,,Studium
"Reichlin, Franz Joseph Christoph von",,,"Schüler,Studium"
"Reifenstuhl, Franz von Paula",,,Studium
"Reindel auf Gitting und Grub, Johann Anton Abraham",,1743,"Studium,Rat,Mautner"
"Reinhard, Gabriel (Studium)",,,Studium
"Reisenberger, Johann Baptist",,,Studium
"Reiter, Franz Benedikt",,,Studium
"Reiter, Gottfried",,,Studium
"Rembold, Franz Joseph Ignaz",,1774,"Bürgermeister,Studium"
"Renk, Johann Melchior",,,Studium
"Resle, Martin (Studium)",,,Studium
"Reuss, Johann (Seligenstadt)",,,Studium
"Rieder, Christoph (Ingolstadt)",,,Studium
"Riedinger, Franz Xaver (Waldsee)",,,Studium
"Riedmüller, Franz Xaver",,,Studium
"Rieger, Joseph Karl",,,Studium
"Riegerl, Johann Adam",1688,1736,"Domvikar,Studium"
"Riepel, Georg Kaspar",,,Studium
"Rivo, Johann Baptist",,,"Studium,Geistlicher"
"Rockel, Johann Leonhard",,,Schüler
"Rodomonte, Joseph Ignaz",,,Studium
"Rolandini in Ambel und Rosenstein, Valentin Karl",,,Studium
"Rosenberg, Philipp Andreas",,,Studium
"Rosser, Johann Kilian",,,Studium
"Roth, Bartholomäus Georg",,,Studium
"Roth, Felix (Mainburg)",,,Studium
"Rothamer, Johann Michael",,,Studium
"Rottach, Wunibald (1717)",1717,1785,"Studium,Benediktiner,Mönch,Abt"
"Rottach, Wunibald (Leutkirch)",,1785,"Studium,Benediktiner,Mönch,Abt"
"Rousselot, Johann Franz",,,Studium
"Rummel, Anton Jakob Ferdinand",,,Studium
"Rupp, Johann Adam (Studium)",,,Studium
"Rutz, Michael",,,Studium
"Rösner, Johann Joseph (Ellwangen)",,,Priester
"Rössler, Franz Joseph",,,Studium
"Rütschi, Daniel",,,Studium
"Sachsensche, Franz Adolph",,,Prokurator
"Sager, Johann Peter Ignaz",,,Studium
"Salvatori, Rochus Anton",,,Studium
"Salzer, Joseph (Meran)",,,Studium
"Samber, Franz",,,Studium
"Samweber, Matthias (Geistlicher)",,1739,Geistlicher
"Sander, Ignaz (Mindelheim)",,,Studium
"Sandner, Alexander",,,Studium
"Sarnthein, Anton Graf von",,,Studium
"Schalkshorn, Johann Michael",,,"Priester,Schüler,Pfarrer"
"Schaumann, Joseph Ignaz",,,Schüler
"Scheffer, Johann (Fuchsstadt)",,,Studium
"Scheffer, Johann Friedrich",,,Studium
"Schenz, Johann Anton",,,Studium
"Schepper, Ferdinand",,,"Schüler,Studium"
"Scherfenberg, Johann Karl von",,,Studium
"Schiele, Johann Martin",,,"Militär,Soldat,Pflegskommissär"
"Schiffer, Joseph (Passeiertal)",,,Studium
"Schlapp, Sebastian",,,Studium
"Schlei, Johann Andreas",,,Studium
"Schleret, Johann Valentin",,,Studium
"Schmalholz, Johann (Studium)",,,Studium
"Schmid, Andreas (Pfarrer)",,1730,Pfarrer
"Schmid, Franz Joseph (Büchold)",,,Studium
"Schmid, Franz Joseph Anton von",,,Studium
"Schmid, Franz Simon",,,"Schüler,Studium"
"Schmid, Johann Joseph (1698)",1698,1769,"Studium,Jesuit"
"Schmid, Johann Joseph (Sulzberg)",,1769,"Studium,Jesuit"
"Schmid, Michael (Wittislingen)",,1744,Dominikaner
"Schmitz, Johann Hubert",,,Studium
"Schneider, August",,,Studium
"Schnitter, Johann Judas Thaddäus Franz",,,Studium
"Schnitzer, Johann Marquard",,,"Studium,Rat"
"Schopp, Johann (Schaffhausen)",,,Studium
"Schrenk von Notzing, Johann Christoph Adam Joseph von",,,Studium
"Schuhmacher, Martin (Schüler)",,,Schüler
"Schuhmann, Damian Franz",,,Studium
"Schuhmann, Johann Peter",,,Studium
"Schuster, Joseph (Schlanders)",,,Studium
"Schutzbar genannt Milchling, Franz Georg Heinrich von",,,"Studium,Kanoniker"
"Schwalier, Ludwig Joseph",,,Studium
"Schwarz, Christoph (Biberach)",,,Studium
"Schwarzmann, Adam",,,Studium
"Schweickhart, Johann Michael (Ottobeuren)",,,Schüler
"Schweigel, Joseph (Lauterbach)",,,Studium
"Schweigert, Johann Michael",,,Studium
"Schweizer, Johann Michael (Deggingen)",,1773,"Studium,Chorregent,Pfarrer,Geistlicher"
"Schwendner, Johann Franz Christoph Joseph",,,Studium
"Schönenberg von Decken, Friedrich Wilhelm von",,,Studium
"Schüttinger, Georg Richard",,,Studium
"Seckinger, Johann Martin",,,Studium
"Seibert, Gottfried Wilhelm",,,Studium
"Seid, Johann Bartholomäus",,,Studium
"Seidle, Joseph Nikolaus",,,Studium
"Seitz, Johann Jakob (Studium, H5369)",,,Studium
"Seitz, Johann Martin Konrad",,,Studium
"Seltsam, Johann (Würzburg)",,,Studium
"Semmler, Heinrich",,,Studium
"Senger, Franz Christoph",,,"Schüler,Studium"
"Senser, Jakob",,1750,"Pfarrer,Geistlicher"
"Sergel, Michael",,,Studium
"Settele von Trunkelsberg, Franz Joseph Anton von",,,"Studium,Jägermeister"
"Settele, Franz Christoph Anton",,,Studium
"Sickingen, Philipp Wilhelm Franz von",,,Studium
"Sieben, Franz Marcellus Albert",,,Studium
"Silberberg, Johann Franz",,,"Theatiner,Mönch,Propst"
"Silbermann von Holzheim, Johann Jakob Julius Ludwig von",,,Studium
"Simon, Leo",,,"Studium,Zisterzienser,Mönch"
"Singer, Anton (Schwabniederhofen)",,,Studium
"Singer, Hieronymus (Studium, G42305)",,,Studium
"Sinzendorf, Philipp Ludwig Graf von",,,"Studium,Kanoniker"
"Soder, Johann Michael",,,Studium
"Spreng, Johann Joseph",,,Studium
"Spring, Hieronymus",,,Studium
"Sprissler, Franz Joseph Cajetan",,,Studium
"Stader, Johann Georg Jakob Sebastian",,,Studium
"Stadler, Joseph (Bayern)",,,Studium
"Staffler, Johann Baptist",,,Studium
"Staltmeier, Vitus",,,Studium
"Stang, Jakob Friedrich",,,Studium
"Starkmann, Johann Georg (Mühlhausen)",,,"Schüler,Studium"
"Steiger, Franz Joseph (Füssen)",,,Studium
"Stein von Rechtenstein, Johann Christoph",,,Priester
"Steiner, Johann Baptist (Mindelheim)",,,Priester
"Steiner, Johann Michael (Klausen)",,,"Studium,Kapuziner,Mönch"
"Steinhauser, Johann (Wald)",,,Studium
"Steinkuhl, Johann Georg Maximilian Levinus",,,"Studium,Schüler,Benediktiner,Mönch"
"Steinmeier, Anton (Geislbach)",,,Studium
"Steinmetz, Joachim Ludwig",,,Studium
"Stephani, Anselm Joseph",,,Prokurator
"Stern, Johann Hugo Franz Joseph",,,Studium
"Sterzinger, Andreas",,,Studium
"Stickel, Ferdinand Andreas",,1748,"Pfarrer,Studium"
"Stickel, Franz Bernhard",,1748,"Priester,Pfarrer,Studium"
"Stickel, Johann Joseph",,,Geistlicher
"Stock, Elias",,,Studium
"Stock, Silvius",,,Studium
"Stolz, Johann Georg",,,Schüler
"Stoppberger, Johann Georg",,,Studium
"Strasser, Ferdinand",,,"Studium,Schüler,Augustinerchorherr,Kanoniker"
"Strauss, Urban (Ludenhausen)",,,"Geistlicher,Studium"
"Strecker, Johann Franz Jakob",,,Studium
"Streh, Joseph",,,Studium
"Strehle, Johann (Wiesensteig)",,,Studium
"Streng, Joseph Eustach",,,Studium
"Strobel, Johann (Holzhausen)",,,Schüler
"Strodel, Georg Dominik",,,Studium
"Stuhler, Lorenz",,,Studium
"Stöckle, Johann Gerhard",,,Studium
"Stöckle-Gerburg, Johann Benedikt",,,Studium
"Sulzinger, Johann Georg",,,Studium
"Sumany, Franz Anton",,,Studium
"Sungler, Willibald",,,Tanzmeister
"Suttler, Johann Philipp",,,Studium
"Tabarelli de Fatis, Johann",,,Studium
"Talhamer, Georg Christian",,,Studium
"Talhamer, Theodor Joseph Heinrich",,,"Studium,Pflegskommissär"
"Talhofer, Ludwig Otto Anton",,,Studium
"Tannhauser von Neuenthurn, Anton",,,Studium
"Tappeiner, Joseph (Schlanders)",,,Studium
"Taufkirchen, Johann Joseph Anton Graf von",,,Studium
"Taurenhauser, Anton Valentin",,,Studium
"Taurer, Christoph Bartholomäus",,1754,"Priester,Pfarrer,Studium"
"Tavon, Franz Anton von",,,Studium
"Thielen, Franz Michael",,,Studium
"Thiess, Georg Philipp",,,Schüler
"Thollaeus, Johann Philipp",,,Studium
"Thurn und Valsassina, Georg Sigismund von",,,Studium
"Thurn und Valsassina, Hannibal Felix von",,,Studium
"Thöni, Anton",,,Studium
"Tichovn, Joseph",,,Schüler
"Tonazzi, Albert",,,Studium
"Tonet, Johann Peter",,,Prokurator
"Torini, Matthias",,,"Studium,Jurist"
"Traun, Joseph Andreas von",,,Studium
"Traut, Franz Matthäus",,,"Studium,Benediktiner,Mönch"
"Tribus, Christian",,,Studium
"Troyer von Troyenstein, Christoph Evarist Graf von",,,Schüler
"Trungenholz, Wolfgang Kaspar",,,Studium
"Ulbert, Simon",,,Pfarrer
"Ulmann, Karl Ludwig",,,Studium
"Urlaub, Georg Franz Anton",,,Studium
"Utsch, Georg Friedrich",,,Studium
"Vandentriesch, Ludwig Franz",,,"Studium,Kanoniker"
"Veit, Johann Christoph (Pfreimd)",,,Priester
"Vines, Matthias von",,,Studium
"Vintler zu Platsch und Runkelstein, Franz Xaver",,,Studium
"Vintschger, Leonhard Maria",,,Studium
"Vogel, Ferdinand Joseph von",,,Studium
"Vogel, Johann Georg (Bischofsheim)",,,Studium
"Vogel, Johann Jakob (Würzburg)",,,Studium
"Vogel, Wilhelm (Pflegsverwalter)",,,Pflegsverwalter
"Vogelmeier von Tierberg und Ferchlechen, Anton Martin Maria Freiherr von",,,Studium
"Volkmut, Johann Markus",,,Studium
"Volz, Johann Georg (Studium)",,,Studium
"Vorndran, Heinrich",,,Studium
"Vögtle, Franz Ludwig",,,Studium
"Wagner, Bartholomäus Ignaz",,,Studium
"Wagner, Johann Jakob (Oberfinning)",,1738,"Priester,Pfarrer,Schüler,Studium"
"Waldmeier, Philipp Joseph",,,Studium
"Wallner, Johann (Pfarrer)",,,Pfarrer
"Walser, Anton (Vaduz)",,,Studium
"Walter, Johann Anton (Oettingen)",,,"Studium,Kanoniker,Rat"
"Wanger, Johann Anton",,,Studium
"Wanger, Joseph Alexander",,,Studium
"Wangner, Ambrosius",1704,,"Schüler,Studium"
"Wanner, Johann Georg (Studium)",,,Studium
"Wanner, Joseph (Zusmarshausen)",,1746,"Studium,Geistlicher"
"Warmut, Georg Kaspar",,,Studium
"Waschgiera, Johann Baptist",,,"Studium,Benediktiner,Mönch"
"Wasenau, Johann Matthias Friedrich",,,Studium
"Wattenweil, Franz Ludwig",,,Studium
"Wedel, Johann Georg (Eibelstadt)",,,Studium
"Wegscheider, Franz Benno",,,Studium
"Wegscheider, Johann Joseph",,,Studium
"Weibhauser, Johann Georg",,,Studium
"Weikhofer, Joseph Anton Wilhelm",,,Studium
"Weinacher, Georg",,,Studium
"Weindel, Johann Martin",,,Studium
"Weiss, Johann Ignaz (Würzburg)",,,Studium
"Weiss, Johann Karl (Burghausen)",,,Studium
"Weiss, Joseph (Studium)",,,"Studium,Benediktiner,Mönch"
"Weissenbach, Beatus Jakob Leontius",,1717,Studium
"Weisskopf, Georg Anton",,,Studium
"Weissmann, Johann Joseph",,,Studium
"Weiz, Johann Baptist",,,"Schüler,Priester"
"Wescher, Johann Michael (Studium)",,,Studium
"Wiedemann, Bernhard (Günzburg)",,,Studium
"Wiedemann, Franz Xaver (Studium)",,,Studium
"Wiedemann, Joseph (Oberigling)",,1756,"Pfarrer,Studium"
"Wienhart, Franz Xaver Martin",1717,1805,"Gerichtsschreiber,Schreiber"
"Wild, Joseph Maria Ignaz",,,Studium
"Wilhelm, Franz Joseph Anton",1700,,"Studium,Geistlicher"
"Winter, Franz Michael",,,Studium
"Wirt, Lorenz Joseph",,,Studium
"Wirz, Johann (Mayen)",,,Studium
"Wolf, Anton Maria",,1738,"Servit,Mönch"
"Wolfskeel, Johann Philipp Otto Friedrich von",,1736,"Studium,Kanoniker"
"Wunderer, Joseph Ignaz",,,Studium
"Wurm, Joseph Anton Guardan Benno von",,,Studium
"Würstle, Johann Baptist",,,Studium
"Zambeiti, Bernhard Lorenz",,,"Studium,Kirchenbeamter"
"Zambeiti, Valentin Franz",1700,1787,"Studium,Pfarrer,Geistlicher"
"Zamboni, Stephan (Tarsch)",,,Studium
"Zaubzer, Johann Anton Simon",,,"Studium,Schüler"
"Zech, Philipp",,,Studium
"Zeidelmeier, Peter Paul",,,Studium
"Zeiler, Franz Christoph",,,Studium
"Zeiler, Joseph Friedrich Elisäus",,1744,Studium
"Ziegler, Georg Matthias",,,"Verwalter,Hofkammersekretär"
"Ziegler, Johann (Essleben)",,,Studium
"Ziegler, Johann Michael (Hundsbach)",,,Studium
"Ziegler, Joseph Adalbert",,,Studium
"Zillhart, Heinrich Ludwig Robert",,1735,"Kellermeister,Studium"
"Zillhart, Philipp Konrad Anton",,,Studium
"Zingerer, Johann Andreas",,,Studium
"Zurhein, Wilhelm Jakob Amarin von",,,"Studium,Kanoniker"
"Zweifel, Zachäus",,,Studium
"Öhem, Franz Ignaz Johann",,,Studium
"Überacker von Sighartstein, Franz Wolfgang von",,1787,"Studium,Pfleger"
