,Geboren,Verstorben,Beruf
"Adam, Franz Xaver",,,Studium
"Adam, Ignaz Cajetan",,,"Studium,Registrator"
"Adam, Johann Anton (Günzburg)",,,Studium
"Adam, Johann Jakob (Mals)",,,"Studium,Geistlicher"
"Adam, Johann Nepomuk Anton",1741,,"Studium,Aktuar"
"Adam, Joseph Gregor",,,"Studium,Pfarrer"
"Adam, Joseph Leonhard",,,"Studium,Schüler"
"Adam, Karl Joseph Ignaz",,,Studium
"Adam, Leopold Matthias",,,"Studium,Benediktiner,Mönch"
"Adam, Sebastian Konrad",,1771,"Studium,Geistlicher"
"Adamer, Joseph",,,Studium
"Adami, Jakob",,,Studium
"Addio, Gabriel Valentin",,,Studium
"Addio, Valentin von",,,Studium
"Ade, Joseph Karl Maximilian",,,Studium
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adelsberger, Johann Gottfried",,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adelzreiter, Joseph (Augsburg)",,,Studium
"Adis, Joseph Anton",1759,,"Studium,Geistlicher"
Adler,,,Studium
"Adler, Borgias",,,Studium
"Adler, Georg Matthias",1714,1790,"Studium,Priester,Geistlicher"
"Adler, Heinrich Christoph Cajetan",,,Studium
"Adler, Ignaz Karl Wilhelm",,1765,"Studium,Prämonstratenser,Mönch"
"Adler, Johann Georg (Welden)",,,Studium
"Adler, Johann Jakob",,,Studium
"Adler, Joseph (Schwaz)",,,Studium
"Adler, Joseph Dominik",,,Studium
"Adler, Joseph Georg",1706,1778,"Studium,Geistlicher"
"Agetle, Anton",,,Studium
"Agetle, Johann",,,Studium
"Agreiter, Joseph",,,"Pfarrer,Studium"
"Agsthofer, Karl",,,Studium
"Ahorner, Peter Anton",,,"Studium,Franziskaner,Mönch"
"Alban, Christoph",1685,1736,"Studium,Augustinerchorherr,Kanoniker"
"Alban, Johann Joseph Maria",1709,,Studium
"Alban, Matthias",1672,1717,"Augustinerchorherr,Kanoniker,Studium"
"Albecker, Andreas",1613,,"Priester,Studium"
"Albel, Ignaz",,,Studium
"Albel, Johann Joseph Vitus",,,Studium
"Albel, Matthäus",,1769,Studium
"Alber, Ferdinand","1548 <sup>JL</sup>",1617,"Studium,Jesuit"
"Alber, Matthias (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Jurist,Professor,Rat,Kanzler,Pfleger,Assessor"
"Alber, Matthäus (Partschins)",,,Studium
"Alber, Peter (Schlanders)",,,Studium
"Albertaler, Ignaz",,,Studium
"Alberti d'Enno, Gervasius Franz Felix Anton Peter Christoph Graf von",1734,1808,Studium
"Albertini, Johann Baptist",1742,1820,"Studium,Professor"
"Albertini, Joseph",,,Studium
