,Geboren,Verstorben,Beruf
"Arnold, Placidus",1713,1779,"Mönch,Benediktiner,Geistlicher"
"Arnold, Wigand",,,"Benediktiner,Mönch,Pfarrer"
"Arpagaeus, Martin",1647,,"Studium,Pfarrer,Benediktiner"
"Arter, Pankraz",,,"Benediktiner,Mönch"
"Arth, Benedikt",1771,1837,"Mönch,Geistlicher,Benediktiner"
"Artmann, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Artmann, Johann Paul Quirin",1685,1721,"Studium,Benediktiner,Mönch"
"Arzt, Dominik",,1669,"Studium,Benediktiner,Mönch"
"Arzt, Ignaz",1639,1668,"Benediktiner,Mönch"
"Asam, Franz",1679,1736,"Studium,Benediktiner,Mönch"
"Asch, Maurus von",,"1540 <sup>JL</sup>","Mönch,Benediktiner"
"Aschbacher, Johann Augustin Lambert",1732,1776,"Benediktiner,Mönch"
"Aschbacher, Johann Martin",1705,1777,"Studium,Benediktiner,Mönch"
"Aschbacher, Johann Simon Augustin",1705,1778,"Studium,Benediktiner,Mönch"
"Aschenbrenner, Franz Joseph Beda",1756,1817,"Benediktiner,Mönch,Abt,Professor"
Ascherich,,,"Benediktiner,Abt"
"Asloanus, Audomar Johann",,,"Studium,Benediktiner,Mönch"
"Asmus, Gregor",1773,,"Benediktiner,Mönch"
"Asperle, Otto (Mönch)",,,"Mönch,Benediktiner"
"Asperle, Otto (Studium)",,,"Studium,Benediktiner,Mönch"
"Asperle, Wolfgang Odo Otto",,1679,"Studium,Benediktiner,Mönch"
"Attenried, Ulrich","1526 <sup>JL</sup>",1597,"Benediktiner,Mönch,Pfarrer"
"Atter, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Atzelin Etzelin",,"1101 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Atzenberger, Franz Xaver Florian",1766,1841,"Benediktiner,Mönch,Studium"
"Atzinger, Joseph",1652,1738,"Benediktiner,Mönch"
"Aubele, Matthias",,1605,"Benediktiner,Mönch"
"Aubeler, Benedikt",,"1574 <sup>JL</sup>","Mönch,Benediktiner"
"Auber, Beringer",1714,1790,"Benediktiner,Mönch"
"Auber, Gregor",1602,1661,"Studium,Benediktiner,Mönch"
"Aubinger, Johann",,"1565 <sup>JL</sup>","Mönch,Benediktiner"
"Auceps, Elias Chrysogonus",1626,1690,"Studium,Benediktiner,Mönch"
"Auer, Heinrich (1703)",1703,1765,"Benediktiner,Mönch"
"Auer, Isaak Modest",1651,1713,"Studium,Benediktiner,Mönch"
"Auer, Konrad (Benediktiner)",,"1573 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Auer, Nikolaus",,"1501 <sup>JL</sup>","Benediktiner,Mönch"
"Auer, Rupert",1695,1768,Benediktiner
"Auer, Sebastian (1747)",1747,1798,"Benediktiner,Mönch"
"Auerbacher, Johann",,,"Benediktiner,Mönch"
"Aufleger, Johann Georg Corbinian",1750,1796,"Benediktiner,Mönch"
"Aufmatt, Ulrich",1721,1796,"Benediktiner,Mönch"
"Aufschneider, Johann Baptist Nonnosus",1696,1728,"Studium,Benediktiner,Mönch"
"Aufsess, Friedrich von (Abt)",,"1558 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Aufweger, Benno",1696,1751,"Benediktiner,Mönch"
"Augsburg, Bartholomäus von",,,"Studium,Benediktiner,Mönch"
"Augsburg, Oswald von",,,"Benediktiner,Mönch"
"Augsburg, Ulrich von (Augsburg, Studium)",,,"Studium,Benediktiner,Mönch"
"Augsburg, Wilhelm von",,"1481 <sup>JL</sup>","Benediktiner,Mönch"
"Augusta, Georg de (Augsburg, Mönch)",,,"Mönch,Benediktiner"
"Augustanus, Johann",,,"Mönch,Abt,Benediktiner"
