,Geboren,Verstorben,Beruf
"Ketzler, Andreas (Nürnberg)",,,Studium
"Kissling, Leonhard",,,Pfarrer
"Kistner, Kaspar",,,Studium
"Klamann, Nikolaus",,,Studium
"Klamm, Albert von",,,Studium
"Kleiber, Johann (Nagold, Studium, I12650)",,,Studium
"Klein, Georg (Wemding)",,,Studium
"Kleiner, Nikolaus (Handschuhsheim)",,,Studium
"Klotzeisen, Kaspar",,,Studium
"Klumpe, Jodocus",,,Studium
"Knab, Johann (Radolfzell)",,,Studium
"Knebel, Johann (Bischofsheim)",,,Studium
"Knehr, Konrad (Plochingen)",,,Studium
"Knoll, Valentin",,,Studium
"Koch, Michael (Tübingen)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Kohler, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Kohler, Johann (Oeschelbronn)",,,Studium
"Kolb, Andreas (Neustadt)",,,"Studium,Mönch"
"Kolb, Johann (Wasserburg)",,,Studium
"Kolbe, Philipp",,,Studium
"Kollerer, Achatius",,,Studium
"Kolli, Kaspar von",,,Studium
"Kommeter, Kilian",,,Studium
"Korneis, Martin",,,Geistlicher
"Kornhaas, Konrad (Kenzingen, Studium)",,,Studium
"Kraft, Jodocus (Sinsheim)",,,Studium
"Kralock, Jodocus",,,Studium
"Krapf, Bartholomäus",,,Studium
"Krapf, Ludwig",,,Studium
"Kraus, Friedrich",,,"Geistlicher,Studium"
"Kraus, Georg (Pappenheim)",,,Studium
"Kraus, Johann (Breitenthal)",,,Studium
"Kraus, Johann (Nürnberg)",,,Geistlicher
"Kraus, Matthäus (Neunburg)",,,Studium
"Krause, Lorenz",,,Studium
"Krause, Nikolaus (Ebern)",,,Studium
"Krautal, Andreas",,,Studium
"Kreiter, Jakob (Augsburg)",,,Studium
"Kreitmeier, Sebastian",,,Studium
"Kremer, Nikolaus (Höchstadt)",,,Studium
"Krenkel, Melchior",,,Pfarrer
"Kreuzer, Wolfgang (Creussen)",,,Studium
"Kriechbaum, Matthias",,,Studium
"Kron, Johann (Schwäbisch Gmünd)",,,Studium
"Kroneisen, Johann (Rouffach)",,,Studium
"Kropf, Georg",,,Richter
"Krüger, Sebald Seibold",,,Geistlicher
"Kugler, Albert (Hersbruck)",,,Studium
"Kugler, Johann (Innsbruck)",,,Studium
"Kugler, Nikolaus (Wolfach)",,,Pfarrer
"Kugler, Wolfgang",,,Studium
"Kumpfner, Wolfgang",,,Studium
"Kune, Johann",,,Studium
"Kurz, Johann (Ebersbach)",,,"Pfarrer,Studium"
"Kuttenauer, Georg",,,"Studium,Mönch"
"Köchlin, Hermann",,,"Pfarrer,Geistlicher"
"Königsbach, Andreas (Stuttgart)",,,"Geistlicher,Studium"
"Königwieser, Erasmus",,,Studium
"Könse, Johann",,,Studium
"Kühnberger, Matthias",,,Studium
"Kühnle, Johann (Plattenhardt)",,"1522 <sup>JL</sup>",Geistlicher
"Kündig, Johann (Günzburg)",,,Studium
"Künsecker, Stephan",,,"Studium,Pfarrer"
"Lacher, Bartholomäus",,,Pfarrer
"Lacher, Johann (Ebingen)",,,Geistlicher
"Lachner, Johann (Neuburg/Do.)",,,"Geistlicher,Studium"
"Lampel, Wolfgang",,,Studium
"Landino, Franco",,,Geistlicher
"Landsheim, Jakob",,,"Studium,Mönch"
"Langenhorst, Paul",,,Studium
"Langenmantel, Nikolaus (Augsburg)",,"1496 <sup>JL</sup>",Kanoniker
"Lapicida, Johann (Urach)",,,"Studium,Pfarrer,Geistlicher"
"Lapicida, Lukas",,,Studium
"Latrificis, Johann (Hagenau)",,,Studium
"Lauer, Johann (Blaubeuren)",,,Studium
"Laurein, Heinrich",,,Studium
"Lebetari, Sixt",,,Studium
"Lederer, Georg (Velburg)",,,"Priester,Studium"
"Leeb, Gabriel",,,Studium
"Leger, Johann (Essenbach)",,,"Studium,Pfarrer"
"Lehender, Johann",,,Studium
"Lehrmann, Johann",,,Studium
"Leien, Heinrich",,,Studium
"Leihmeier, Achatius",,,Studium
"Leinach, Matthias",,,Studium
"Lengauer, Leonhard",,,Studium
"Lengle, Johann (Wassertrüdingen)",,,Studium
"Lenz, Wolfgang (Abensberg)",,,Studium
"Lenzburg, Adam von",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Leo, Johann (Radolfzell)",,,Geistlicher
"Leo, Peter (Günzburg)",,,Geistlicher
"Leontorius, Konrad",,"1511 <sup>JL</sup>","Studium,Zisterzienser,Mönch"
"Leschla, Peter",,,Studium
"Leskircher, Wolfgang",,"1536 <sup>JL</sup>","Studium,Kanoniker"
"Letzer, Ulrich",,,Studium
"Leupold, Nikolaus (Nürnberg)",,,Studium
"Leutenwacher, Wolfgang",,,Studium
"Leutold, Andreas",,,Studium
"Linder, Johann (Altheim)",,,Studium
"Link, Johann (Schwabach)",,,Studium
"Lipp, Georg (Landshut)",,,Studium
"Loberer, Blasius",,,Pfarrer
"Locherer, Johann (Konstanz)",,"1541 <sup>JL</sup>",Studium
"Loser, Johann (Pfarrer, F31122)",,,Pfarrer
"Luer, Konrad",,,"Studium,Jurist"
"Luttermann, Paul",,,Studium
"Lutwin, Seifried Sifried",,,Studium
"Lutz, Heinrich (Schweinfurt)",,,Studium
"Lutz, Thomas (Kemnath)",,,"Pfarrer,Studium"
"Lutz, Tobias",,"1521 <sup>JL</sup>","Geistlicher,Studium"
"Lutz, Ulrich (Ohlstadt)",,,Studium
"Löschenbrand, Johann (Landshut)",,,Studium
"Mack, Wolfgang",,,Studium
"Mader, Johann (Augsburg)",,,Studium
"Magnus, Johann (Richter)",,,Richter
"Malburger, Johann",,,Richter
"Mangold, Wolfgang (1478)","1478 <sup>JL</sup>","1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mangold, Wolfgang (Konstanz)",,"1529 <sup>JL</sup>","Studium,Jurist,Stadtschreiber,Kanzler"
"Mansfeld, Wolfgang",,,Studium
"Manz, Wolfgang",,,"Pfarrer,Studium"
"Markhölzel, Nikolaus",,,Studium
"Marte, Johann (Kappel)",,,Studium
"Martin, Martin (Geistlicher)",,,Geistlicher
"Mattighofen, Martin von",,,Studium
"Matzenberger, Jakob",,"1504 <sup>JL</sup>","Kreuzherr,Pfarrer,Heiliggeistorden,Geistlicher"
"Mauker, Andreas",,,"Studium,Geistlicher,Pfarrer"
"Meckel, Jakob",,,Studium
"Meckenbernhard, Johann",,,Studium
"Megmart, Ulrich",,,Studium
"Mei, Eucharius",,,Studium
"Meier, Aegidius",,,Studium
"Meier, Bernhard (Heilbronn)",,,Studium
"Meier, Berthold (Zürich)",,,Geistlicher
"Meier, Johann (Mössingen)",,,Studium
"Meier, Kaspar (Möglingen)",,,Studium
"Meier, Konrad (Neumarkt, Studium)",,,Studium
"Meier, Konrad (Weissenburg)",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Meier, Wilhelm (Munderkingen)",,,Studium
"Memminger, Johann (Deggendorf)",,,"Studium,Geistlicher"
"Mendle, Thomas",,,Studium
"Menzer, Johann (Studium)",,,"Studium,Franziskaner,Mönch"
"Mering, Martin von (Mering)",,,Studium
"Merkel, Johann (Schwabach)",,,Studium
"Merkel, Wolfgang (Pfarrkirchen)",,,Studium
"Merker, Seifried Siegfried",,,Geistlicher
"Messer, Johann (Regensburg)",,,Studium
"Mest, Nikolaus",,"1560 <sup>JL</sup>",Pfarrer
"Metzger, Benedikt",,,Studium
"Miesner, Peter (Pfarrer)",,,Pfarrer
"Mitterhuber, Johann",,,Studium
"Mittner, Johann (Geistlicher)",,,Geistlicher
"Mohr, Onophrius",,,Studium
"Molenfeld, Martin",,"1501 <sup>JL</sup>","Studium,Theologe"
"Molitoris, Friedrich (Herrieden)",,,Studium
"Molitoris, Georg (Pförring)",,,Studium
"Molitoris, Johann (Lind)",,,Studium
"Molitoris, Johann (Schwabach)",,,"Studium,Priester"
"Molitoris, Johann (Sterzing)",,,Studium
"Molitoris, Paul (Pfarrer)",,,Pfarrer
"Moll, Gregor",,,Studium
"Mollfender, Johann",,,Geistlicher
"Mordeisen, Bartholomäus",,,Studium
"Moring, Georg",,,Studium
"Moser, Nikolaus (Regensburg)",,,"Studium,Pfarrer"
"Muck, Philipp",,,Studium
"Muratoris, Ludwig",,,Studium
"Murschel, Werner",,,Pfarrer
"Mändl, Kaspar (Erding)",,,Studium
"Möglinger, Ludwig",,,Studium
"Möringer, Johann (Oettingen)",,,Studium
"Mühldorfer, Johann",,,Studium
"Mühldorfer, Kaspar",,,Studium
"Müller, Albert (Baustetten)",,,Pfarrer
"Müller, Burkhard (Schaffhausen)",,,Geistlicher
"Müller, Christoph (Buchen)",,,"Studium,Prokurator"
"Müller, Georg (Ilmmünster, Studium)",,,Studium
"Müller, Markus (Geistlicher)",,"1527 <sup>JL</sup>","Geistlicher,Pfarrer"
"Müller, Sebastian (Tübingen)",,,Studium
"Müller, Sixt (Rain)",,,Studium
"Müllner, Stephan",,,Studium
"Münsinger von Frundeck, Dionysius",,,"Studium,Geistlicher"
"Nabburg, Heinrich von",,,Studium
"Nagelbeck, Johann (Passau)",,,Studium
"Nauta, Leonhard",,,Studium
"Necker, Kaspar (Nürnberg)",,,Studium
"Nees, Magnus",,,Studium
"Neid, Johann",,,Studium
"Neidecker, Wolfgang (Laufen)",,,Studium
"Neidhard, Peter (Weissenburg)",,,Studium
"Neidhard, Sebastian (Kaufbeuren)",,,Studium
"Nesselbeck, Matthias",,,Studium
"Nesselrode, Ludwig von",,,Studium
"Neudel, Andreas",,,Studium
"Neunhofer, Johann (Hallein)",,,Studium
"Neusesser, Jakob",,,Studium
"Nicolai, Christoph (Wassertrüdingen)",,,Studium
"Niederberg, Heinrich",,,Studium
"Niel, Sixt",,,Studium
"Norsch, Heinrich",,,Studium
"Norsch, Johann (Eppingen, Studium, F9050)",,,Studium
"Null, Wilhelm",,,Studium
"Nördlinger, Peter",,,Studium
"Ochsenbach, Wendelin (Tübingen)",,,"Studium,Vogt"
"Ochsenberger, Wolfgang",,,Studium
"Odenhauser, Nikolaus",,,Studium
"Offenheusle, Leonhard",,,Studium
"Oleatoris, Johann (Wiesloch, Studium)",,,Studium
"Ort, Wendelin",,,Studium
"Ortel, Stephan",,,Studium
"Oss, Kaspar (Pfarrer)",,,Pfarrer
"Ostertag, Johann (Pfarrer)",,,Pfarrer
"Oswald, Georg (1475)","1475 <sup>JL</sup>",,"Studium,Jurist,Pfarrer"
"Oswald, Georg (Ulm)",,,"Studium,Jurist,Pfarrer"
"Oswald, Johann (Kenzingen)",,"1532 <sup>JL</sup>","Studium,Stadtschreiber"
"Oswald, Johann (Ulm)",,,Studium
"Oswald, Zacharias",,,Geistlicher
"Otto, Johann (Buchen)",,,Studium
"Ower, Melchior",,"1521 <sup>JL</sup>",Pfarrer
"Pahl, Sigismund",,,Studium
"Passauer, Stephan (Schwabach)",,,Studium
"Passeler, Wolfgang",,,Studium
"Paul (Geistlicher, F22106)",,,Geistlicher
"Pellificis, Christoph (Friedberg)",,,"Pfarrer,Studium"
"Pellificis, Johann (Weissenburg)",,,Studium
"Pfannenstiel, Konrad",,,Studium
"Pfefferle, Ägidius",,,Studium
"Pfeilschmid, Albert",,,Studium
"Pfister, Johann (Lauf)",,,Studium
"Pfister, Ulrich (Zürich)",,,Geistlicher
"Pflock, Andreas",,,Studium
"Pförtner, Hiob",,,Studium
"Pileatoris, Nikolaus (Mosbach)",,,Studium
"Pirckheimer, Georg (Nürnberg)",,"1505 <sup>JL</sup>",Karmeliter
"Piscator, Peter (Franziskaner)",,,"Franziskaner,Mönch,Studium"
"Piscatoris, Ulrich (Pfaffenhofen)",,,Geistlicher
"Pistator, Leonhard",,,Vorbesitzer
"Pistoris, Alexander",,,Studium
"Pistoris, Andreas (Böblingen)",,,Studium
"Pistoris, Friedrich (Wöhrd)",,,Studium
"Pistoris, Georg (Neumarkt)",,,Studium
"Pistoris, Georg (Tölz)",,,Studium
"Pistoris, Heinrich (Greding)",,,"Studium,Priester"
"Pistoris, Konrad (Neumarkt)",,,Studium
"Pistoris, Martin (Ulm)",,,Studium
"Pistoris, Wilhelm (Pfarrer)",,"1518 <sup>JL</sup>",Pfarrer
"Pitschhans, Johann",,,Studium
"Poschner, Konrad",,,Studium
"Pottner, Johann (Teuschnitz)",,,Studium
"Prebusinus, Urban",,,Studium
"Preysing, Sixt von",,,Studium
"Prober, Andreas",,,Studium
"Pulchi, Jakob",,,Studium
"Punsch, Peter",,,Studium
"Rabenstein, Nikolaus",,,Studium
"Rammelsteiner, Vitus",,,Richter
Randeck,,,Unterrichter
"Ransbeck, Wolfgang",,,Studium
"Rasberger, Paul",,,Studium
"Ratfritz, Johann",,,Studium
"Rauber, Wolfgang",,,Studium
"Raufleisch, Nikolaus",,,Studium
"Rauscher, Johann (Nürnberg)",,,Studium
"Rebe, Wolfgang",,,Studium
"Rebmann, Michael",,,Studium
"Rebner, Johann",,,Studium
"Reckenschenk, Daniel",,,"Studium,Pfarrer,Geistlicher"
"Rederer, Rupert",,,Studium
"Reichenbach, Bernhard",,,Pfarrer
"Reichenbach, Ulrich von",,,Studium
"Reif, Georg (Ingolstadt)",,,Studium
"Rein, Anton von",,,Studium
"Reiner, Johann (Laufen)",,,Studium
"Reinhard, Pankraz",,,Studium
"Reiser, Lorenz (Pappenheim)",,,Studium
"Reit, Sigismund (Wels)",,,Studium
"Reiter, Wolfgang (Frickenhausen)",,,Studium
"Rennertshofen, Jakob von",,,Kastner
"Reuter, Wolfgang (Passau)",,,Studium
"Richinger, Heinrich",,,Pfarrer
"Rieder, Bartholomäus (Tölz)",,,Studium
"Rieder, Ingermann",,,Studium
"Rieder, Johann (Markt Schwaben)",,,Studium
"Riederer, Wolfgang",,,Studium
"Rieger, Konrad (Geistlicher)",,,Geistlicher
"Rieher, Burkhard",,,Studium
"Riepper, Johann","1454 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Riff, Christoph",,,Studium
"Rimbach, Konrad",,,"Studium,Pfarrer"
"Rinder, Wolfgang",,,Studium
"Riss, Wolfgang",,,Studium
"Ritzer, Konrad",,,Geistlicher
"Rohrer, Georg (Schwabach)",,,Studium
"Rohrwolf, Georg",,,Pfarrer
"Romberg, Georg",,,Studium
"Rosenheuer, Alexander",,,Geistlicher
"Rosenzweig, Heinrich",,,Studium
"Rottenburger, Konrad",,,Studium
"Rotter, Martin (Riedlingen)",,"1522 <sup>JL</sup>","Pfarrer,Studium"
"Rucker, Martin (Lustnau)",,,"Studium,Geistlicher,Pfarrer"
"Ruderer, Dionysius",,,Gerichtsschreiber
"Ruff, Johann (Geistlicher)",,,Geistlicher
"Ruff, Johann (Göppingen)",,,Pfarrer
"Ruland, Jodocus",,,Studium
"Rummel, Sixt",,,Studium
"Rumpfinger, Michael",,,Studium
"Rupprecht, Jakob (Augsburg)",,,Studium
"Rübscher, Albert",,,Studium
"Sack, Ulrich (Gaildorf)",,,Studium
"Sagittari, Johann (Würzburg)",,,Studium
"Salbert, Johann (Creussen)",,,Studium
"Salzhans, Christoph",,,Studium
"Sander, Johann (Kappel)",,,Studium
"Sartoris, Adolph Adelphus",,,Studium
"Sartoris, Clemens (Horb)",,,Studium
"Sartoris, Johann (Lauben)",,,Studium
"Sartoris, Leonhard (Schwäbisch Gmünd)",,,Studium
"Sartorius, Magnus (Vorbesitzer)",,,Vorbesitzer
"Sauber, Sebastian",,,Studium
"Sauer, Erasmus",,,Geistlicher
"Sauer, Thomas",,,"Studium,Domvikar"
"Sauerzapf, Jakob (Sulzbach)",,,Studium
"Schade, Vitus",,,Studium
"Schaller, Aegidius",,,"Studium,Gerichtsschreiber"
"Schappeler, Georg (St.Gallen)",,,Studium
"Schardin, Johann",,,"Studium,Benediktiner,Mönch"
"Scharrenwalder, Gabriel",,,Studium
"Schelder, Georg",,,Studium
"Schellenberger, Bernhard",,,Studium
"Schelze, Johann",,"1522 <sup>JL</sup>","Mönch,Benediktiner"
"Schenk, Johann (Stuttgart)",,,Studium
"Scherer, Johann (Nürnberg)",,,Studium
"Schergel, Johann",,,"Studium,Priester"
"Scherichem, Pankraz",,,Studium
"Scheringer, Sebastian",,"1527 <sup>JL</sup>","Geistlicher,Studium,Pfarrer"
"Scheuermann, Heinrich",,,Studium
"Scheurer, Johann (Friedberg)",,,Studium
"Scheuringer, Martin",,,Studium
"Schieber, Heinrich",,,Studium
"Schieferstein, Peter",,,Pfarrer
"Schierlinger, Johann (Pfarrer)",,,Pfarrer
"Schifferle, Ambrosius",,,Studium
"Schildel, Vitus (Regensburg, Studium)",,,Studium
"Schilling, Friedrich (Krakau)",,,Studium
"Schimmel, Georg (Amberg)",,,Studium
"Schiri, Nikolaus",,,"Geistlicher,Pfarrer"
"Schleichel, Johann (Raab)",,,Studium
"Schleicher, Johann (Mergentheim)",,,"Studium,Zisterzienser,Mönch"
"Schlemmlein, Peter",,,Studium
"Schletterle, Nikolaus (Hof)",,,"Studium,Pfarrer"
"Schlosser, Paul",,,Pfarrer
"Schmid, Johann (Baunach)",,,Studium
"Schmid, Johann (Weiden)",,,"Studium,Pfarrer"
"Schmid, Leonhard (Freising)",,,Studium
"Schmid, Lukas (Geistlicher)",,,Geistlicher
"Schmidmeister, Jodocus",,"1546 <sup>JL</sup>","Studium,Geistlicher"
"Schnappauf, Nikolaus",,,Studium
"Schneck, Philipp (Memmingen)",,,"Geistlicher,Pfarrer,Studium"
"Schneider, Johann (Pfarrer, F20331)",,,Pfarrer
"Schnettel, Franz",,,Studium
"Schnitzenhofer, Berthold",,,Studium
"Schnurring, Johann",,,Geistlicher
"Schobdacher, Johann (Meinheim, Studium)",,,Studium
"Scholl, Wilhelm",,,Studium
"Schorer, Ulrich",,,"Pfarrer,Studium"
"Schott, Adelphus",,,Studium
"Schott, Johann (1472)","1472 <sup>JL</sup>",,"Studium,Buchdrucker"
"Schott, Johann (Strassburg)",,,"Studium,Buchdrucker"
"Schreiter, Sebastian",,,"Studium,Geistlicher"
"Schub, Johann (Niederhelfenschwil)",,,Geistlicher
"Schuh, Alexander",,,Pfarrer
"Schuhmann, Peter (Mörstadt)",,,Studium
"Schulen, David",,,Studium
"Schuler, Peter (Dischingen)",,,Studium
"Schulmeister, Heinrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Schultheiss, Michael (Eberstal)",,,Studium
"Schuster, Johann (Geistlicher, D26644)",,"1493 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schutz, Andreas",,,Studium
"Schwabach, Konrad von",,"1523 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator"
"Schwarz, Ulrich (Augsburg)",,,"Studium,Pedell"
"Schweinfurtner, Johann (Gerichtsverwalter)",,,Gerichtsverwalter
"Schütz von Eutingertal, Georg",,,"Offizial,Assessor,Syndikus"
"Scicis, Konrad",,,"Studium,Kanoniker,Geistlicher"
"Seckler, Michael (Villingen)",,"1532 <sup>JL</sup>","Studium,Pfarrer"
"Seemann, Balthasar",,,Studium
"Segnitz, Andreas",,,Studium
"Seiboldsdorf, Wilhelm von (Seiboldsdorf, Pfleger)",,,Pfleger
"Seidel, Joachim",,,Studium
"Seidenader, Wolfgang",,,"Studium,Kanoniker"
"Seiler, Georg (Heidenheim)",,,Studium
"Seiler, Lorenz (Rothenburg)",,,Studium
"Seitz, Burkhard",,,"Studium,Kanoniker,Dekan,Pfarrer"
"Seitz, Peter (Sting)",,,Studium
"Seitz, Thomas (Geistlicher)",,,"Geistlicher,Pfarrer"
"Seligmann, Georg",,,Studium
"Seligmann, Johann (Passau)",,,Studium
"Sell, Andreas (Dunzenhausen)",,,"Studium,Priester"
"Seratoris, Johann (Chur)",,,Studium
"Siebold, Georg (Grötzingen)",,,Studium
"Sigrist, Kaspar (Frauenfeld)",,,Studium
"Silber, Johann",,,Studium
"Simmle, Sebastian",,,"Priester,Studium"
"Singen, Sebastian von",,,Geistlicher
"Singenberg, Nikolaus",,,Studium
"Soder, Peter",,,Notar
"Solger, Konrad",,,Studium
"Sontdorfer, Johann",,,Studium
"Sorg, Kaspar (Pfullendorf)",,"1509 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Sorgel, Johann (Wunsiedel)",,,Studium
"Sparchow, Otmar",,,Studium
"Spaur, Stephan",,,Studium
"Spick, Johann",,,"Kanoniker,Geistlicher"
"Spielberger, Johann (Bönnigheim)",,,Studium
"Spieler, Johann (Scheidegg)",,,Studium
"Spielmann, Johann (Breisach)",,,Studium
"Spierer, Martin (Brackenheim)",,,Studium
"Spiess, Johann (Schweinfurt)",,,Studium
"Spiess, Ulrich",,,Studium
"Sprener, Andreas",,,Studium
"Starz, Johann (Dingolfing, Studium)",,,Studium
"Staud, Ulrich",,,"Studium,Geistlicher"
"Stehele, Martin (Ihringen)",,,Pfarrer
"Steidle, Wilhelm",,,"Studium,Pfarrer"
"Steimer, Stephan",,,"Benediktiner,Mönch"
"Steindel, Johann (Cham)",,,"Studium,Geistlicher"
"Steinmetz, Daniel",,,Studium
"Stelin, Christoph",,,Studium
"Stellwagen, Jakob",,,Studium
"Stellwagen, Kaspar",,,Studium
"Stengel, Jakob (Stuttgart, Studium)",,,Studium
"Stengel, Sebastian (Kempten)",,,"Geistlicher,Studium"
"Stengele, Johann (Dillingen)",,,Studium
"Stephan, Fridolin",,,Studium
"Stiess, Markus",,,Studium
"Stilzel, Johann",,,Studium
"Stocker, Georg (Riedlingen)",,,Studium
"Stoll, Georg (Schelklingen)",,,Pfarrer
"Stoll, Martin (Geistlicher)",,,Geistlicher
"Stolz, Konrad (Geistlicher)",,,Geistlicher
"Stoppel, Friedrich",,,Studium
"Storm, Nikolaus",,,"Studium,Mönch"
"Stramm, Sebald",,,Studium
"Stranz, Georg",,,Kanoniker
"Strehler, Johann (A40044)",,,
"Streiler, Jakob",,,Pfarrer
"Strobel, Michael (Schwandorf)",,,"Studium,Jurist"
"Stuchs, Johann (Hall/Tir.)",,,Studium
"Stumpf, Johann (Ochsenfurt)",,,Studium
"Stürzel, Michael (Gerolzhofen)",,,Studium
"Sunner, Michael",,,Studium
"Suter, Albrecht",,,"Pfarrer,Geistlicher"
"Sutoris, Kaspar (Plüderhausen)",,,Studium
"Süssenhofer, Johann",,,Studium
"Tannberg zu Aurolzmünster, Moritz von",,,Pfleger
"Taucher, Georg",,,Studium
"Tempelberger, Martin",,,Studium
"Tengler, Erasmus",,,Studium
"Tettauer, Christoph",,,Studium
"Textoris, Bartholomäus (Güglingen)",,,Studium
"Theophil, Konrad",,,Studium
"Thomae, Kaspar (Stockheim)",,,Studium
"Thorn, Pankraz",,,Studium
"Thum, Christoph (Dillingen)",,,Studium
"Thum, Thomas",,,Studium
"Thurn zu Neubeuern, Wolfgang",,"1535 <sup>JL</sup>","Studium,Kanoniker"
"Tierolf, Konrad",,,Studium
"Tirol, Johann",,,Geistlicher
"Tirsch, Erhard",,,Studium
"Torwart, Kaspar (Öhringen, Studium)",,,Studium
"Trautskirchner, Lorenz",,,"Kastner,Richter"
"Treiner, Vitus",,,Studium
"Trenker, Heinrich",,,Buchbinder
"Treutle, Kaspar",,,Geistlicher
"Trilipper, Friedrich",,,Studium
"Trummer, Leonhard (Salzburg)",,,Studium
"Tulika, Johann",,,Studium
"Türriegel, Johann",,,Pfleger
"Ulin, Johann (Altshausen)",,,Studium
"Ulmann, Konrad (Mönchsroth)",,,Studium
"Ulrici, Johann (Berg)",,,Studium
"Unger, Johann (Freising)",,,Studium
"Utzel, Kilian",,,Pfarrer
"Venediger, Georg",,,Studium
"Vetter, Barbara",,"1508 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Veyal, Johann",,,Studium
"Viarolis, Jakob de",,,Kanoniker
"Vogel, Johann (Pfullingen)",,,Geistlicher
"Vogelsang, Konrad (Schwabach, Priester)",,,"Priester,Studium"
"Vogelsang, Konrad (Schwabach, Studium)",,,Studium
"Vogler, Kilian (Cannstatt)",,,"Studium,Stadtschreiber"
"Vogt, Heinrich (Freiburg)",,,Studium
"Vonderalm, Sebastian",,,Pfleger
"Vornan, Hugo",,,"Dominikaner,Mönch,Pfarrer"
"Vögtlin, Stephan",,,Studium
"Wagenmann, Konrad",,,Geistlicher
"Wagner, Simon (Ehingen)",,,Pfarrer
"Wahraff, Andreas",,,"Benediktiner,Mönch"
"Waldforster, Johann",,,Studium
"Waldner, Georg (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Waldsassen, Johann von",,,Studium
"Waldvogel, Johann (Weissenhorn)",,,Studium
