,Geboren,Verstorben,Beruf,Person
"DuCrue, Franz Peter",1728,,Geistlicher,"DuCrue, Franz Peter"
"Döpsel, Georg Ernst",1613,,Studium,"Döpsel, Georg Ernst"
"Dünner, Markus",,,Studium,"Dünner, Markus"
"Dünnwald, Georg","1557 <sup>JL</sup>",1612,"Zisterzienser,Mönch","Dünnwald, Georg"
"Dünnwald, Johann",,,Studium,"Dünnwald, Johann"
"Dürrheim, Johann Friedrich von",,,"Studium,Rat","Dürrheim, Johann Friedrich von"
"Eberle, Johann Valentin",,,Studium,"Eberle, Johann Valentin"
"Eberle, Philipp (1728)",1728,,Eremit,"Eberle, Philipp (1728)"
"Ebinger, Heinrich",,,Studium,"Ebinger, Heinrich"
"Echbeck, Georg Wilhelm",1650,1724,"Studium,Pfleger,Rat","Echbeck, Georg Wilhelm"
"Echbeck, Johann Wilhelm",,,"Studium,Beamter","Echbeck, Johann Wilhelm"
"Echbeck, Wilhelm",,,Studium,"Echbeck, Wilhelm"
"Edensbach, Johann Georg",1739,,"Studium,Geistlicher","Edensbach, Johann Georg"
"Edensbach, Joseph Anton von",1751,,Pfarrer,"Edensbach, Joseph Anton von"
"Effner, Anastasius",,,Studium,"Effner, Anastasius"
"Effner, Athanasius",,,Studium,"Effner, Athanasius"
"Egenrot, Johann Andreas (1666)",1666,,"Studium,Vogt","Egenrot, Johann Andreas (1666)"
"Ehrensberger, Johann Georg",,,Studium,"Ehrensberger, Johann Georg"
"Ehrensberger, Michael",,,Studium,"Ehrensberger, Michael"
"Ehrensberger, Werner",,,Studium,"Ehrensberger, Werner"
"Eichbeck, Georg",,,"Studium,Bürgermeister,Vogt","Eichbeck, Georg"
"Eichgasser, Anton Marian",1748,,"Pfarrer,Kanoniker","Eichgasser, Anton Marian"
"Einhart, Johann Wilhelm",,,Studium,"Einhart, Johann Wilhelm"
"Eitler, Johann Jakob",1695,1781,"Studium,Kanoniker","Eitler, Johann Jakob"
"Emser, Gregor",,,Studium,"Emser, Gregor"
"Enderle, Konrad (Überlingen)",,,"Studium,Bürgermeister","Enderle, Konrad (Überlingen)"
"Endres, Johann Georg (1651)",1651,,Studium,"Endres, Johann Georg (1651)"
"Enner, Matthäus",,,Studium,"Enner, Matthäus"
"Enrott, Johann Martin",1752,,"Studium,Arzt,Mediziner","Enrott, Johann Martin"
"Enrott, Karl",,,Studium,"Enrott, Karl"
"Enrott, Stephan Karl Anton",1732,1811,"Studium,Rat,Bürgermeister,Sekretär","Enrott, Stephan Karl Anton"
"Enzianer, Johann",,"1553 <sup>JL</sup>","Studium,Mediziner,Arzt,Rektor","Enzianer, Johann"
"Erlenholz, Dominik",1616,1672,"Benediktiner,Mönch","Erlenholz, Dominik"
"Erlenholz, Jodocus",,,Studium,"Erlenholz, Jodocus"
"Erlenholz, Johann Georg",1637,,Studium,"Erlenholz, Johann Georg"
"Erlenholz, Kaspar",,"1542 <sup>JL</sup>","Zisterzienser,Mönch","Erlenholz, Kaspar"
"Erlenholz, Kaspar Albert",1600,1630,"Studium,Benediktiner,Mönch","Erlenholz, Kaspar Albert"
"Erlenholz, Konrad",,1625,"Geistlicher,Zisterzienser,Mönch","Erlenholz, Konrad"
"Erlenholz, Sebastian","1582 <sup>JL</sup>",,"Studium,Kanoniker,Priester","Erlenholz, Sebastian"
"Ernst, Anton (1760)",1760,,Geistlicher,"Ernst, Anton (1760)"
"Ernst, Bartholomäus",,,"Studium,Pfarrer,Geistlicher","Ernst, Bartholomäus"
"Ernst, Jakob",1706,,"Pfarrer,Prämonstratenser,Mönch","Ernst, Jakob"
"Ernst, Johann Baptist (1755)",1755,,"Studium,Pfarrer","Ernst, Johann Baptist (1755)"
"Ernst, Johann Eberhard",1721,,"Studium,Pfarrer,Geistlicher","Ernst, Johann Eberhard"
"Ernst, Johann Philipp",1690,,"Pfarrer,Kanoniker,Propst","Ernst, Johann Philipp"
"Eschenreiter, Gallus",,,"Mediziner,Studium","Eschenreiter, Gallus"
"Eschlinsberger, Johann",,,Studium,"Eschlinsberger, Johann"
"Eschlinsberger, Konrad",,,Studium,"Eschlinsberger, Konrad"
"Eschlinsberger, Konstantin",,,Studium,"Eschlinsberger, Konstantin"
"Eschlinsberger, Sebastian",,,Studium,"Eschlinsberger, Sebastian"
