,Geboren,Verstorben,Beruf
"Spengler, Johann (Geistlicher)",,"1492 <sup>JL</sup>","Geistlicher,Johanniter"
"Speth, Johann (Studium, F24146)",,,Studium
"Spindler, Jakob (Schaffhausen)",,,Buchbinder
"Sporer, Heinrich (Studium)",,,"Studium,Karmeliter,Mönch"
"Stadler, Peter (Moosburg)",,,Studium
"Stall, Leonhard",,,Studium
"Stalp, Johann",,,Studium
"Stark, Christian",,,Studium
"Starmann, Johann",,,Studium
"Staudacher, Gregor",,,Studium
"Staudacher, Johann (Burghausen)",,"1495 <sup>JL</sup>",Studium
"Stecher, Anton (Chur)",,,"Studium,Pfarrer"
"Stecher, Leonhard (Studium)",,,"Studium,Karmeliter,Mönch"
"Stecke, Erhard",,,"Studium,Prämonstratenser,Mönch"
"Stegmann, Paul",,,Studium
"Stehele, Johann (Basel)",,,"Studium,Ratsherr,Vogt"
"Stein, Hieronymus",,,Studium
"Steinbeck, Leonhard (Freising)",,,Studium
"Steinberger, Johann (Münster)",,,Studium
"Steinmetz, Florentius",,,Studium
"Stellwerg, Johann",,,Studium
"Sterkum, Markus",,"1485 <sup>JL</sup>",Pfarrer
"Stern, Johann (Coburg)",,,Studium
"Stiefelbraun, Balthasar",,,Studium
"Stieler, Johann (Landsberg)",,,"Pfarrer,Studium"
"Stierer, Georg (Forchtenberg)",,,Studium
"Stimmer, Georg (Isen)",,,Studium
"Stiphan, Jakob",,,Studium
"Stitz, Johann (München, Studium)",,,Studium
"Stock, Johann (Eberstadt)",,,Studium
"Stolleder, Andreas",,,Studium
"Strassburg, Arbogast von",,,Studium
"Strasser, Wolfgang (Freising)",,,Studium
"Strob, Georg",,,Gerichtsschreiber
"Strobel, Georg (Kaufbeuren)",,,Studium
"Strub, Ludwig (Geistlicher)",,,Geistlicher
"Struber, Eberhard",,,Studium
"Stuchs, Heinrich",,,Studium
"Studernheim, Jakob",,,Studium
"Stölzle, Johann (Wemding)",,,Studium
"Sublin, Vitus",,,Geistlicher
"Sulger, Johann",,,Pfarrer
"Sulgin, Johann",,,Pfarrer
"Sulzbacher, Stephan",,,Studium
"Sulzer, Johann (Schwäbisch Hall)",,,Studium
"Surgill, Johann",,,Studium
"Surmann, Heinrich",,,Studium
"Sutoris, Michael (Pettau)",,,Studium
"Taferner, Benedikt",,,"Benediktiner,Mönch,Pfarrer"
"Talmann, Lazarus",,,"Studium,Geistlicher"
