,Geboren,Verstorben,Beruf
"Meier, Johann (Studium, D25024)",,,Studium
"Meier, Johann Christoph (München)",,,Studium
"Meier, Konrad (Paderborn)",,,Studium
"Meier, Leonhard (Wessobrunn)",,,Studium
"Meier, Paul (Türkenfeld)",,1642,"Domvikar,Pfarrer"
"Meier, Paul Prothasius",1609,1670,"Kapuziner,Mönch,Guardian"
"Meier, Philipp (Thann)",,,Studium
"Meier, Samuel (Pfarrer)",,,Pfarrer
"Meier, Wolfgang (Freiburg)",,,Studium
"Meilinger, Martin",,,Studium
"Meister, Johann Zacharias",,,Studium
"Memmingen zu Fragsberg, Rochus von",,,Studium
"Menz, Georg (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch,Studium"
"Mering, Ferdinand",,,Studium
"Merk, Elias",,,Studium
"Merkel, Thomas (Deggendorf)",,,Studium
"Merkle, Sebastian (Burghausen)",,,Studium
"Merklinger, Rudolph",,,Studium
"Merz, Johann Wilhelm",,,Studium
"Metzel, Willibald",,,Studium
"Metzler, Eberhard",,,Studium
"Michael, Fulgentius",,1653,"Augustinereremit,Mönch,Studium"
"Miltenberg, Georg Eberhard von",,1684,"Benediktiner,Mönch"
"Moillesal, Claudius",,,Studium
"Molitor, Georg (Pfarrer)",,,Pfarrer
"Molitor, Konrad Friedrich",,,Studium
"Moll, Wolfgang Friedrich von",,,Studium
"Molter, Christian Aegidius",,,Studium
"Mondschein, Johann (Elsass)",,,Studium
"Morawitz, Stanislaus",,,Studium
"Morholzer, Gregor",,,Studium
"Moriscal, Claudius",,,Studium
"Morstaller, Valentin",,,Studium
"Mosingius, Cyprian",,,"Franziskaner,Mönch"
"Motz, Anselm",,1632,"Benediktiner,Mönch"
"Muderer, Johann Franz",,,Studium
"Muggenthal in Waal, Konrad Sigismund Freiherr",,,Priester
"Muggenthal, Johann Jakob von",,,"Pfarrer,Schüler"
"Mutina, Alfons Johann Baptist Herzog von",,,"Kapuziner,Mönch"
"Möringer, Johann (Ingolstadt)",,,Studium
"Mörs, Hermann",,,Studium
"Mörwald, Karl",,,Studium
"Mühleck, Johann Christoph",,1646,Studium
"Müller, Gerold (Näfels)",,1676,"Benediktiner,Mönch"
"Müller, Jakob (Dillingen, Studium, B4282)",,,Studium
"Müller, Johann (Ottmarshausen)",,,Priester
"Müller, Johann (Studium, D25009)",,,Studium
"Müller, Johann Wolfgang (Nürnberg)",,,Studium
"Müller, Kaspar (Schüler)",,,Schüler
"Müller, Martin (Kösching)",,,Studium
