,Geboren,Verstorben,Beruf
"Indermauer, Johann Zacharias",,,Studium
"Indermauer, Joseph",,,Studium
"Indermauer, Kaspar Melchior",,,Studium
"Indermeier, Ulrich",,,Studium
"Inderneider, Paul",,,Studium
"Indersche, Johann Adam",,,Studium
"Inderscheiben, Georg",,,"Pfarrer,Priester"
"Indersdorf, Konrad von",,,Unterrichter
"Indersdorf, Urban von",,,Studium
"Indersdorfer, Albert (1620)",1620,,"Studium,Rat,Jesuitengymnasium"
"Indersdorfer, Albert (Studium)",,,"Studium,Benediktiner,Mönch"
"Indersdorfer, Franz",,,
"Indersdorfer, Franz Albert",1650,,"Studium,Jesuit"
"Indersdorfer, Georg Aurelius",1604,1668,"Studium,Kapuziner,Mönch"
"Indersdorfer, Johann (1602)",1602,1643,"Studium,Jesuit"
"Indersdorfer, Johann (1613)",1613,,"Gymnasium Illustre,Studium"
"Indersdorfer, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Indersdorfer, Johann Franz",,,Studium
"Indersdorfer, Johann Ignaz",1655,1700,"Studium,Jesuit"
"Indersdorfer, Johann Joachim",1662,,Studium
"Indersdorfer, Johann Joseph",1658,1708,"Studium,Benediktiner,Mönch"
"Indersdorfer, Tobias Pacificus",1607,1633,"Kapuziner,Mönch"
"Inderseer, Johann Reinbert",,,"Studium,Jurist"
"Inderseer, Johann Sebastian",,,Studium
"Indersoy, Johann",,,Studium
"Inderst, Joseph",,,Studium
"Inderst, Maximilian",,,Studium
"Inderst, Paul",,,Studium
"Inderster, Georg",1608,,Priester
"Inderwüsten, Johann",,,Studium
"Inderwüsten, Michael",,,Studium
"Inderwüsten, Philipp",,,Studium
"Indesser, Peter",,,Studium
"Indighofer, Georg",1711,,Pfarrer
"Indighofer, Johann",,"1537 <sup>JL</sup>",Geistlicher
"Indighofer, Johann Georg",1703,,"Pfarrer,Studium"
"Indinger, Anton",,,"Studium,Mönch,Dominikaner"
"Indobler, Erdmann Christoph",,,"Studium,Priester,Kanoniker,Rat"
"Indobler, Johann",,,Studium
"Indobler, Ludwig",,,Studium
"Indoles, Georg",,,Studium
"Indorfer, Friedrich",,,Studium
"Ineich, Johann Sebastian",,,Studium
"Ineich, Sebastian",,,"Studium,Prämonstratenser,Mönch"
"Ineichen, Beatus Jakob",,,"Priester,Studium"
"Ineichen, Georg",1731,1761,Jesuit
"Ineichen, Johann (Luzern)",,,Studium
"Ineichen, Johann (Rothenburg)",,,Studium
"Ineichen, Johann Engelbert",1597,1642,"Studium,Benediktiner,Mönch,Pfarrer"
"Ineichen, Joseph Anton",1723,,Geistlicher
