,Geboren,Verstorben,Beruf
"Erffa, Johann Heinrich",1643,1698,"Studium,Rat,Geheimrat"
"Ergot, Leonhard",,1620,"Studium,Rat"
"Erhard, Augustin Freiherr von",1625,,"Studium,Rat,Sekretär"
"Erhard, Christoph (Rat)",,,Rat
"Erhard, Kaspar (1613)",1613,1661,"Studium,Sekretär,Rat"
"Ericius, Martin",,1628,"Studium,Rat,Rektor"
"Erkert, Johann Stephan (1694)",1694,1767,"Studium,Rat"
"Erlacher, Anton Joachim Erasmus von",1738,,"Studium,Rat"
"Erlbeck von Sinning, Johann Friedrich",1588,1653,"Studium,Rat,Gymnasium illustre,Landvogt"
"Ernberg, Johann Wolfgang Albert von","1572 <sup>JL</sup>",1604,"Studium,Amtmann,Rat"
"Ernst, Johann (1604)",1604,1667,"Rat,Studium,Diplomat"
"Ernst, Johann (Wemding)",,,"Studium,Jurist,Rat"
"Ernst, Johann Balthasar",,,"Studium,Rat,Richter"
"Ernst, Johann Christoph (1627)",1627,1667,"Studium,Rat"
"Ernst, Johann Nepomuk von",,,"Studium,Rat"
"Ernstargius, Adrian",,,"Studium,Rat"
"Erolzheim, Franz Anton Freiherr von",1681,,"Studium,Rat,Pfleger,Schüler"
"Ersinger, Georg von",,"1407 <sup>JL</sup>","Dekan,Rat,Kanoniker,Propst,Studium"
"Erstenberger zum Freienthurn, Andreas",,1592,"Studium,Jurist,Rat,Notar"
"Erstenberger zum Freienthurn, Peter Andreas",,1617,"Studium,Rat"
"Ertel, Anton Wilhelm",1654,1710,"Studium,Richter,Rat,Syndikus"
"Ertel, Johann Georg (1771)",1771,1824,"Studium,Rat"
"Ertel, Vitus (1521)","1521 <sup>JL</sup>",1608,"Studium,Jurist,Professor,Rat"
"Eschenbach, Johann Philipp",1653,,"Studium,Jurist,Rat"
"Eser, Johann Jakob Judas Thaddäus",1716,,"Studium,Vogt,Schüler,Amtmann,Rat"
"Essenwein, Matthäus (1651)",1651,1714,"Studium,Lehrer,Pfarrer,Rat"
"Essig, Johann Georg (1672)",1672,1724,"Sekretär,Rat"
"Esslinger, Bernhard","1560 <sup>JL</sup>",1622,"Studium,Rat"
"Esslinger, Sebastian",,"1558 <sup>JL</sup>","Studium,Rat"
"Ettlinger, Johann Joseph",1662,1724,"Studium,Pflegskommissär,Rat"
"Ettlinger, Paul",,,"Rat,Studium"
"Etzdorf in Stamsried und Weihenstephan, Franz Xaver",,1772,"Studium,Rat,Pfleger,Vizedom"
"Etzdorf in Stamsried und Weihenstephan, Joseph Johann Nepomuk Adam Freiherr von",1730,1803,"Studium,Rat,Pfleger"
"Etzdorf, Georg Karl von",,1712,"Studium,Rat,Pfleger,Vizedom"
"Etzdorf, Johann Georg (Trostberg)",,1652,"Rat,Richter"
"Etzdorf, Joseph von",,,"Studium,Rat"
"Etzdorf, Theophil Gottlieb Graf von",,,"Studium,Rat,Vizedom"
"Everhard von Miltenburg, Karl Wilhelm",,1684,"Forstmeister,Rat,Studium"
"Eyb, Joseph Anton",,,"Schüler,Studium,Rat"
"Eyb, Vitus Adam",1622,,"Studium,Rat,Forstmeister,Jägermeister"
"FBeller, Johann Rudolph Alban von",1690,1729,"Studium,Rat"
"Faber von Laneck, Joseph Ignaz Abraham Johann Nepomuk",1741,,"Studium,Rat,Kreishauptmann"
"Faber, Anton (1725)",1725,1790,"Jesuit,Studium,Rat,Pönitentiar"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Faber, Georg Friedrich",1644,1680,"Studium,Rat"
"Faber, Heinrich Abraham",1645,1703,"Studium,Rat"
"Faber, Joachim (Cannstatt)",,1637,"Studium,Rat"
"Faber, Johann (1615)",1615,1678,"Studium,Mediziner,Rat"
"Faber, Johann Reinhard (Rat)",,1700,Rat
"Faber, Paul (Pressath)",,,"Sekretär,Rat,Studium"
