,Geboren,Verstorben,Beruf,Person
"Ketzenbach, Nikolaus",,,Studium,"Ketzenbach, Nikolaus"
"Kiesler, Christoph",,,Studium,"Kiesler, Christoph"
"Kilian, Balthasar",,,"Studium,Mediziner,Arzt","Kilian, Balthasar"
"Kindermann, Johann (Coburg)",,,Studium,"Kindermann, Johann (Coburg)"
"Kirchbauer, Elias",,,Studium,"Kirchbauer, Elias"
"Kirchbauer, Georg Friedrich",1646,1673,Studium,"Kirchbauer, Georg Friedrich"
"Kissling, Nikolaus (Coburg)",,,Studium,"Kissling, Nikolaus (Coburg)"
"Kitschenbach, Lorenz",,,Studium,"Kitschenbach, Lorenz"
"Klein, Johann (Coburg)",,,Studium,"Klein, Johann (Coburg)"
"Knauer, Andreas Eusebius",,,Studium,"Knauer, Andreas Eusebius"
"Knauer, Johann Christian",,,Studium,"Knauer, Johann Christian"
"Knauer, Johann Wilhelm",1651,1714,"Studium,Lehrer,Pfarrer","Knauer, Johann Wilhelm"
"Kneiss, Melchior",,,Studium,"Kneiss, Melchior"
"Koberger, Johann (Coburg)",,,Studium,"Koberger, Johann (Coburg)"
"Koch, Georg (1649)",1649,1712,"Studium,Lehrer,Rektor,Pfarrer","Koch, Georg (1649)"
"Koch, Johann (Coburg)",,,Studium,"Koch, Johann (Coburg)"
"Kohler, Christian Gottlieb",,,Studium,"Kohler, Christian Gottlieb"
"Kohler, Johann Theophil Gottlieb (Coburg)",,,Studium,"Kohler, Johann Theophil Gottlieb (Coburg)"
"Kohler, Michael (Coburg)",,,Studium,"Kohler, Michael (Coburg)"
"Koller, Johann (Coburg)",,,Studium,"Koller, Johann (Coburg)"
"Konrad, Johann (Coburg)",,,Studium,"Konrad, Johann (Coburg)"
"Korber, Johann (Coburg)",,,Studium,"Korber, Johann (Coburg)"
"Korner, Andreas (1598)",1598,1660,"Studium,Bürgermeister","Korner, Andreas (1598)"
"Korner, Jodocus (Coburg)",,,Studium,"Korner, Jodocus (Coburg)"
"Korner, Jodocus Stephan",,,Studium,"Korner, Jodocus Stephan"
"Kornmann, Johann Friedrich",,,Studium,"Kornmann, Johann Friedrich"
"Koselinger, Karl",,,Studium,"Koselinger, Karl"
"Koslinger, Konrad",,,Studium,"Koslinger, Konrad"
"Kosslinger, Michael",,,Studium,"Kosslinger, Michael"
"Kotschenborsch, Kilian",,,Studium,"Kotschenborsch, Kilian"
"Kramer, Johann Nikolaus",,,Studium,"Kramer, Johann Nikolaus"
"Krauchfeld, Heinrich",,,Studium,"Krauchfeld, Heinrich"
"Krause, Christoph",,,Studium,"Krause, Christoph"
"Krause, Paul",,,Studium,"Krause, Paul"
"Krautwurst, Benedikt",,,Studium,"Krautwurst, Benedikt"
"Krautwurst, Jakob",,,Studium,"Krautwurst, Jakob"
"Krebs, Matthias",,1635,"Studium,Pfarrer","Krebs, Matthias"
"Kreit, Lorenz",,,Studium,"Kreit, Lorenz"
"Kreutle, Heinrich (Coburg)",,,Studium,"Kreutle, Heinrich (Coburg)"
"Kriegsfold, Johann",,,Studium,"Kriegsfold, Johann"
"Krug, Johann (Coburg)",,,Studium,"Krug, Johann (Coburg)"
"Krug, Johann (Coburg, Studium)",,,"Studium,Pfarrer","Krug, Johann (Coburg, Studium)"
"Krug, Martiin",,,Studium,"Krug, Martiin"
"Krumm, August Phhilipp",,,Studium,"Krumm, August Phhilipp"
"Kuhlmann, Anton",1630,1666,"Studium,Pfarrer","Kuhlmann, Anton"
"Kulmbacher, Nikolaus","1520 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Pfarrer","Kulmbacher, Nikolaus"
"Kung, Moritz",,,Studium,"Kung, Moritz"
"Käfer, Heinrich",,,Studium,"Käfer, Heinrich"
"Käsmann, Johann (Coburg)",,1641,"Studium,Pfarrer","Käsmann, Johann (Coburg)"
"Köselinger, Karl",,,Studium,"Köselinger, Karl"
