,Geboren,Verstorben,Beruf,Person
"Campi, Franz (Trient)",,,Studium,"Campi, Franz (Trient)"
"Campi, Franz Nikolaus",,,Studium,"Campi, Franz Nikolaus"
"Campi, Karl Romuald",,,Studium,"Campi, Karl Romuald"
"Campi, Simon (Trient)",,,Studium,"Campi, Simon (Trient)"
"Campo, Andreas (1614)",1614,,Studium,"Campo, Andreas (1614)"
"Campo, Andreas (Trient)",,,"Studium,Jurist","Campo, Andreas (Trient)"
"Campo, Franz",,,Studium,"Campo, Franz"
"Campo, Jakob Anton",,,Studium,"Campo, Jakob Anton"
"Campo, Johann",,1634,"Franziskaner,Mönch","Campo, Johann"
"Campo, Johann Baptist",1615,,Studium,"Campo, Johann Baptist"
"Campo, Moritz",,,Studium,"Campo, Moritz"
"Cancini, Joseph Anton",,,Studium,"Cancini, Joseph Anton"
"Canestrini, Wilhelm",,,"Studium,Geistlicher","Canestrini, Wilhelm"
"Capo, Germanicus",,,Geistlicher,"Capo, Germanicus"
"Carachristo, Anton",,,Studium,"Carachristo, Anton"
"Carelli, Johann Baptist",,,Studium,"Carelli, Johann Baptist"
"Cariola, Johann Baptist",1722,1786,Jesuit,"Cariola, Johann Baptist"
"Carlis, Anton von",,,Studium,"Carlis, Anton von"
"Carlis, Jakob von",,,Studium,"Carlis, Jakob von"
"Carlis, Vigil",,,Geistlicher,"Carlis, Vigil"
"Carneri von Eben und Bergfelden, Franz Anton von",,1719,"Studium,Jurist,Professor,Rektor","Carneri von Eben und Bergfelden, Franz Anton von"
"Carneri, Sigismund (Trient)",,,"Studium,Geistlicher","Carneri, Sigismund (Trient)"
"Carneri, Sigismund (Trient, Studium)",,,Studium,"Carneri, Sigismund (Trient, Studium)"
"Carpella, Johann",,,Priester,"Carpella, Johann"
"Casleda, Dominik Emil",,,Geistlicher,"Casleda, Dominik Emil"
"Casparini, Anton (Trient)",,,Studium,"Casparini, Anton (Trient)"
"Casparini, Johann Franz",1625,,Studium,"Casparini, Johann Franz"
"Castello, Joseph von",,,Studium,"Castello, Joseph von"
"Catarini, Andreas",,,Studium,"Catarini, Andreas"
"Caussidicus, Archangelus",,,"Studium,Mediziner","Caussidicus, Archangelus"
"Cavalieri, Johann",,,"Studium,Jurist","Cavalieri, Johann"
"Cavalieri, Johann Anton von","1524 <sup>JL</sup>","1580 <sup>JL</sup>","Priester,Studium,Pfarrer,Kanoniker","Cavalieri, Johann Anton von"
"Cavazzari, Bartholomäus",,,Studium,"Cavazzari, Bartholomäus"
"Cavialli, Johann Baptist",,,Studium,"Cavialli, Johann Baptist"
"Cazotto, Anton Thomas",,,Studium,"Cazotto, Anton Thomas"
"Cazuffi, Francesco Franz (Trient)",,"1552 <sup>JL</sup>",Kanoniker,"Cazuffi, Francesco Franz (Trient)"
"Cazuffi, Francesco Franz (Trient, Kanoniker)",,"1556 <sup>JL</sup>",Kanoniker,"Cazuffi, Francesco Franz (Trient, Kanoniker)"
"Cazuffi, Franz Anton",,,Studium,"Cazuffi, Franz Anton"
"Cazzanis von Griesfeld, Karl Franz von",,,"Studium,Jurist","Cazzanis von Griesfeld, Karl Franz von"
"Cecchi, Johann",,,Studium,"Cecchi, Johann"
"Cecchi, Julius",,,Studium,"Cecchi, Julius"
"Cecchi, Peter (1645)",1645,,Studium,"Cecchi, Peter (1645)"
"Cecchi, Peter (Trient)",,,Studium,"Cecchi, Peter (Trient)"
"Cera, Michael",,,Studium,"Cera, Michael"
"Ceris, Bruno von",,,Studium,"Ceris, Bruno von"
"Cescatti, Johann Baptist",,,Studium,"Cescatti, Johann Baptist"
"Ceschi, Christoph (Trient)",,,"Studium,Geistlicher","Ceschi, Christoph (Trient)"
"Ceschi, Christoph (Trient, Studium)",,,Studium,"Ceschi, Christoph (Trient, Studium)"
"Chanarius, Andreas",,,Studium,"Chanarius, Andreas"
"Chelod, Johann Baptist",,,Studium,"Chelod, Johann Baptist"
