,Geboren,Verstorben,Beruf,Person
"Strehle, Johann Jakob",1621,1663,"Studium,Lehrer,Pfarrer","Strehle, Johann Jakob"
"Streit, Georg (Stuttgart)",,,Studium,"Streit, Georg (Stuttgart)"
"Struss, Johann (Stuttgart)",,,"Geistlicher,Chorvikar","Struss, Johann (Stuttgart)"
"Ströbele, Wolfgang",,,Studium,"Ströbele, Wolfgang"
"Stuhlhart, Albrecht",,,"Pfarrer,Kanoniker,Studium","Stuhlhart, Albrecht"
"Stumpf, Erhard (Stuttgart)",,,"Studium,Pfarrer","Stumpf, Erhard (Stuttgart)"
"Stumpf, Johann (Stuttgart)",,,Studium,"Stumpf, Johann (Stuttgart)"
"Stumpfhart, Alexius",,,Studium,"Stumpfhart, Alexius"
"Sturm, Friedrich",,,"Studium,Geistlicher","Sturm, Friedrich"
"Sturm, Heinrich (1678)",1678,1754,"Rat,Jurist,Konsulent","Sturm, Heinrich (1678)"
"Sturm, Johann (Stuttgart)",,,"Studium,Geistlicher","Sturm, Johann (Stuttgart)"
"Stuttgart, Balthasar von",,,"Studium,Pfarrer","Stuttgart, Balthasar von"
"Stuttgart, Benedikt von",,,Studium,"Stuttgart, Benedikt von"
"Stuttgart, Gunther von",,,Studium,"Stuttgart, Gunther von"
"Stuttgart, Götzfried Gottfried von",,,"Studium,Kanoniker","Stuttgart, Götzfried Gottfried von"
"Stuttgart, Heinrich von (Stuttgart)",,,Studium,"Stuttgart, Heinrich von (Stuttgart)"
"Stuttgart, Heinrich von (Stuttgart, Studium)",,,Studium,"Stuttgart, Heinrich von (Stuttgart, Studium)"
"Stuttgart, Jakob von",,,Studium,"Stuttgart, Jakob von"
"Stuttgart, Jodocus von",,,Studium,"Stuttgart, Jodocus von"
"Stuttgart, Johann von",,,Studium,"Stuttgart, Johann von"
"Stuttgart, Matthäus von",,,Studium,"Stuttgart, Matthäus von"
"Stuttgart, Nikolaus von",,,Studium,"Stuttgart, Nikolaus von"
"Stuttgart, Ulrich von (Stuttgart)",,,Studium,"Stuttgart, Ulrich von (Stuttgart)"
"Stuttgart, Ulrich von (Stuttgart, Studium)",,,Studium,"Stuttgart, Ulrich von (Stuttgart, Studium)"
"Stuttgart, Werner von",,,Studium,"Stuttgart, Werner von"
"Stürmlin, Johann Erhard",,,"Mediziner,Arzt,Studium","Stürmlin, Johann Erhard"
"Stürmlin, Martin",,"1562 <sup>JL</sup>","Studium,Arzt,Mediziner","Stürmlin, Martin"
"Stürmlin, Matthias",,,Studium,"Stürmlin, Matthias"
"Süss, Alexander",1587,1642,Jesuit,"Süss, Alexander"
"Tannreiter, Johann (1581)","1581 <sup>JL</sup>",1620,"Studium,Schreiber","Tannreiter, Johann (1581)"
"Taurinus, Johann Jonas",,,Apotheker,"Taurinus, Johann Jonas"
"Telz, Albert",,,Studium,"Telz, Albert"
"Teng, Wolfgang",,,"Studium,Mediziner,Arzt","Teng, Wolfgang"
"Tenger, Jakob",,,Studium,"Tenger, Jakob"
"Textor, Hippolyth",,,"Studium,Lehrer","Textor, Hippolyth"
"Textor, Johann Georg (Stuttgart)",,,"Studium,Lehrer","Textor, Johann Georg (Stuttgart)"
"Textor, Martin",,,"Studium,Pfarrer","Textor, Martin"
"Textor, Wolfgang Heinrich",,1743,"Studium,Jurist,Sekretär","Textor, Wolfgang Heinrich"
"Thomas, Christoph (Stuttgart)",,,"Studium,Sekretär,Verwalter","Thomas, Christoph (Stuttgart)"
"Thomas, Johann Georg (Stuttgart)",,,"Studium,Jurist","Thomas, Johann Georg (Stuttgart)"
"Tiedemann, Gregor",,,Studium,"Tiedemann, Gregor"
"Tischmacher, Johann (Stuttgart)",,"1551 <sup>JL</sup>","Studium,Geistlicher","Tischmacher, Johann (Stuttgart)"
"Tischmacher, Wendelin",,,Geistlicher,"Tischmacher, Wendelin"
"Tisler, Johann Konrad",,,"Studium,Jurist","Tisler, Johann Konrad"
"Tonsor, Wolfgang","1548 <sup>JL</sup>",,"Studium,Geistlicher","Tonsor, Wolfgang"
"Tornatoris, Alexander",,,Studium,"Tornatoris, Alexander"
"Trautwein, Nikolaus",,,Studium,"Trautwein, Nikolaus"
"Trettle, Ludwig",,,Studium,"Trettle, Ludwig"
"Trieben, Gerhard",,,Studium,"Trieben, Gerhard"
"Trometer, Wendelin",,,Studium,"Trometer, Wendelin"
