,Geboren,Verstorben,Beruf
"Locherer, Jakob (Freiburg)",,,Studium
"Lot, Johann Albert",,,Studium
"Lupichius, Johann Jakob",,,Studium
"Lutz, Georg Andreas",,,Studium
"Löhle, Johann Baptist (Ravensburg)",,,"Studium,Pfarrer"
"Maall, Georg",,1693,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Machenroda, Johann Philipp",,,Studium
"Mack, Johann Christian",,,"Studium,Mediziner,Arzt"
"Maltschnick, Johann",,,Studium
"Mandel, Konrad",,,Studium
"Manincor, Johann Peter",,,Studium
"Marchetti, Markus",,,Studium
"Marenzi, Ludwig von",,,Studium
"Marenzi, Marcellus von",,,Studium
"Marenzi, Marenzi von",,,Studium
"Martin, Johann (Feldkirch)",,,Priester
"Martin, Nikolaus (Solothurn)",,,Studium
"Martin, Pantaleon",,,Studium
"Martin, Peter (Pfarrer)",,,Pfarrer
"Martini, Johann Philipp",,,Studium
"Matern, Peter",,,"Advokat,Prokurator"
"Mauch, Johann Peter",,,
"Maurer, Matthäus (Neuenburg am Rhein)",,,Studium
"Maus, Georg (Mainz)",,1687,"Studium,Mediziner"
"Meckle, Johann (Mainz)",,,Studium
"Meher, Johann (Feldkirch)",,,Studium
"Meher, Johann (Feldkirch, Studium)",,,Studium
"Meier, Andreas (Studium, I7668)",,,Studium
"Meier, Franz (Brixen)",,,Studium
"Meier, Franz Xaver (1654)",1654,,Studium
"Meier, Franz Xaver (Freiburg)",,,Studium
"Meier, Georg (Studium, I7670)",,,Studium
"Meier, Johann (Meiningen)",,,Priester
"Meier, Johann (Pfarrer, E13560)",,,Pfarrer
"Meier, Johann Anton (Konstanz)",,,Priester
"Meier, Johann Balthasar (Regensburg)",,,Studium
"Meier, Johann Ernst (Passau)",,,Studium
"Meier, Johann G.",,,Pfarrer
"Meier, Johann Karl (Neuötting)",,,Studium
"Meier, Johann Vitus (Studium)",,,Studium
"Meier, Matthias (Pfarrer, E16349)",,,"Pfarrer,Geistlicher"
"Meier, Melchior (Motzenberg)",,,Priester
"Meier, Michael (Neuershausen)",,,Studium
"Meinwolf, Martin",,1703,"Priester,Pfarrer,Geistlicher"
"Meisrempel, Johann Franz",,,Studium
"Melber, Jakob (Endingen)",,,Studium
"Mersi, Dominik",,,Studium
"Merz, Kaspar (Dinkelsbühl)",,,"Pfarrer,Studium"
"Mesnang, Johann Burkhard",,,Bürgermeister
"Messerer, Johann Martin",,,Studium
"Metz, Johann (Stangenroth)",,,Studium
"Metzger, Johann (Maisach)",,,Pfarrer
"Meutinger, Karl",,,Studium
"Mock, Matthäus",,,Studium
"Mohr, Stephan",,,Studium
"Molitor, Bernhard (Studium)",,,"Studium,Franziskaner,Mönch"
"Molitor, Georg (Kitzingen)",,,Studium
"Molitor, Georg Michael",,,Studium
"Molitor, Johann Georg (Mindelheim)",,1700,Pfarrer
"Monte, Julius von (Pfarrer)",,,Pfarrer
"Moos, Jakob von",,,Studium
"Moosacher, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Moscon, Dionysius",,,Studium
"Moser, Thomas (Au)",,,Studium
"Muro, Georg Ferdinand von",,,Studium
"Mändl, Franz Philipp",,,Studium
"Mändl, Johann Georg (Studium)",,,Studium
"Mörzer, Emmanuel",,,Studium
"Mühlauer, Johann Paul",1639,1719,"Studium,Rat"
"Mühltaler, Gotthard",,,Studium
"Müller, Bartholomäus (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Müller, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch"
"Müller, Johann (Iphofen)",,,Studium
"Müller, Johann Kaspar (Markdorf)",,,Priester
"Müller, Joseph (Landshut)",,,Priester
"Müller, Peter (Königshofen)",,,Studium
"Münsterberger, Johann Christoph",,,Studium
"Münsterberger, Johann Philipp",,,Studium
"Münzer, Johann (Franken)",,,Studium
"Müssiggang, Johann (Sion)",,,Studium
"Nardelli, Johann Baptist",,,Geistlicher
"Narziss von Ehingen, Narziss",,,"Kapuziner,Mönch"
"Netzer, Joseph",,,Studium
"Neumeier, Johann Georg (Studium)",,,Studium
"Neumeier, Johann Martin",,,Studium
"Niederister, Matthias",,,Studium
"Niedermeier, Franz Tobias",,,Studium
"Niedermeier, Onophrius",,1689,"Franziskaner,Mönch"
"Niesel, Johann Christian",,,Studium
"Nipho, Matthias Ignaz",,,Studium
"Nissel, Johann Michael",,,Studium
"Noesler, Johann Georg",,,Studium
"Noltinus, Hermann",,,Studium
"Nott, Heinrich Richard",,,Studium
"Nullhard, Balthasar",,,Studium
"Nägele, Johann Balthasar",,,Priester
"Obenlach, Kaspar Theodor Dietrich",,,Studium
"Oberbauer, Johann Wolfgang",1652,1701,"Studium,Schreiber"
"Oberrauch, Matthäus Matthias",,1687,"Priester,Geistlicher"
"Odino, Johann Reinhard",,,Studium
"Ortmann, Johann (Studium)",,,Studium
"Osmetti, Bernhard",,,Studium
"Osthof, Erwin",,,Studium
"Ott, Johann Rudolph",,,Studium
"Otto, Johann Ludwig",,,Studium
"Otto, Peter (Coburg)",,,Studium
"Ovelacker zur Enitten, Artus Reinhold",,,Studium
"Parolino, Bartholomäus",,,"Studium,Priester"
"Pasclavio, Johann Kaspar Bernhardin",,,Geistlicher
"Patruder, Sebastian",,,Geistlicher
"Pauli, Jakob",,,Studium
"Pellegrini, Johann Baptist (1639)",1639,,"Priester,Geistlicher"
"Pellegrini, Johann Baptist (Caprile)",,,"Priester,Geistlicher"
"Perlat, Joseph Matthias",,,"Priester,Geistlicher"
"Peron, Jakob",,1713,"Priester,Geistlicher"
"Petit, Anatolius",,,Studium
"Pfaffreiter, Benedikt",,,"Studium,Benediktiner,Mönch"
"Pfeiffer, Johann Jakob (Freystadt)",,,Studium
"Pfetischer, Franz",,,Studium
"Pfister, Matthäus",,,Studium
"Pflaum, Kilian",,,Studium
"Pfleger, Johann Maurus",,,Studium
"Pichler, Wolfgang (Studium)",,,Studium
"Pilbis von Niederulrain und Siegenburg, Johann Franz",,1717,"Studium,Soldat,Kastner"
"Pintmacher, Engelbert Valentin",,,Studium
"Pitis, Leonhard",,,Studium
"Platzer, Benedikt",1648,,Studium
"Plettel, Johann Simon",,,Studium
"Potiis, Sergius von",,,Studium
"Pott, Christian",,,Studium
"Pottendorfer, Johann",,,Pfarrer
"Praetorius, Johann Kaspar",,,Studium
"Prasser, Johann",,,Pfarrer
"Rab, Johann Peter (Studium)",,,Studium
"Rabatta, Franz Karl Graf von",,,Studium
"Rang, Johann Heinrich",,,Studium
"Ratsherr, Gottfried",,,Pfarrer
"Rausch, Wolfgang Balthasar",,,Studium
"Ravizza, Lukas",,,Studium
"Reck, Balthasar",,,Priester
"Reding, Alberich",,1669,"Zisterzienser,Mönch,Pfarrer"
"Regensburger, Johann (Gimpertshausen)",,,Studium
"Rehm, Johann Georg (Saulgau)",,,Studium
"Reifel, Joseph",,,Studium
"Reiner, Bruno",,,"Kartäuser,Mönch"
"Reinfeld, Johann Jakob",,,"Kanzlist,Sekretär"
"Reis, Martin",,,Studium
"Reitler, Thomas",,,Studium
"Rennert, Johann Georg",,,Studium
"Renz, Johann Baptist (Kufstein)",,,Studium
"Rettich, Johann Georg",,,Studium
"Reuss, Johann Wilhelm",,,Studium
"Reuter, Johann Baptist (Studium)",,,Studium
"Revel, Thomas",,,Studium
"Riedel, Johann Georg (Freising)",,,Priester
"Rieder, Matthias (Studium)",,,Studium
"Rieg, Johann (Landsberg)",,,Priester
"Riegel, Martin (Sterzing)",,1673,"Priester,Geistlicher,Studium"
"Rieger, Sigismund",,,Studium
"Ries, Ambrosius",,1675,"Augustinereremit,Mönch,Pfarrer"
"Riesch, Johann (Pfarrer)",,,"Pfarrer,Mönch"
"Roberti, Heinrich",,,Studium
"Rockenstuhl, Johann",,,Studium
"Rodel, Johann Philipp",,,Studium
"Rohr, Otto",,,"Kanzlist,Amtmann"
"Rosier, Andreas Joseph",,,Studium
"Rot, Johann (Volkach)",,,Studium
"Roth, Franz Nikolaus (Lautenbach)",,,Studium
"Roth, Nikolaus (Überlingen)",,,Studium
"Rotpletz, Johann Nikolaus",,,Studium
"Rottler, Matthäus",,,"Studium,Pfarrer"
"Rueb, Heinrich",,,Studium
"Rumpf, Joachim Ernst",,,Studium
"Runger, Andreas",,,"Geistlicher,Sprachmeister"
"Rusca, Johann Leonhard",,,Studium
"Röscher, Johann Adam",,,Studium
"Röschner, Johann Martin",,,Studium
"Rösner, Michael (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Rückert, Georg",,,Studium
"Sahmer, Simon",,,Studium
"Salbei, Franz",,,Studium
"Salmis, Paris Julius von",,,Studium
"Salmis, Weikhart Ignaz Wilhelm von",,,"Studium,Kanoniker"
"Salomon, Desiderius",,,Geistlicher
"Salzmann, Julian",,1704,"Franziskaner,Mönch"
"Samersberger, Christoph",,,Studium
"Sarion, Hieronymus",,,Studium
"Sartorius, Johann Jakob (Laufenburg)",,,Studium
"Sattler, Johann (Studium)",,,Studium
"Scharpf, Johann Franz",,,Studium
"Schattemann, Friedrich Daniel",,,Studium
"Schechtele, Johann Jakob",,,Studium
"Scheideck, Johann (1640)",1640,1708,"Zisterzienser,Mönch"
"Scheideck, Johann (Zisterzienser)",,1708,"Zisterzienser,Mönch"
"Schein, Franz",,,Studium
"Schellenberg, Johann Franz Berthold Freiherr von",,1708,Studium
"Scheller, Georg (Külsheim)",,,Studium
"Scheppelin, Johann Georg",,,Studium
"Scherburger, Philipp",,,Studium
"Scherzhauser, Georg",,,Studium
"Scherzhauser, Leonhard",,,Studium
"Scheuble, Johann Karl",,,Studium
"Scheuerle, Christoph Theophil Gottlieb",,,
"Scheuermann, Johann (Schwäbisch Hall)",,,Studium
"Schick, Johann (Studium)",,,Studium
"Schickmeier, Johann Franz",,,Studium
"Schiffer, Deotomar Dietmar Freiherr von",,,Studium
"Schilling, Johann (Mark)",,,Studium
"Schleicher, Eusebius",,1713,"Augustinerchorherr,Kanoniker"
"Schluderbacher, Karl",,1687,"Franziskaner,Mönch"
"Schluttenhofer, Isaak",,,"Schreiber,Gerichtsschreiber"
"Schmetting, Georg Heinrich",,,Studium
"Schmid, Balthasar (Grosshelfendorf)",,,Priester
"Schmid, Ferdinand Eusebius",,,Studium
"Schmid, Isaak (Augsburg)",,1665,Weinzahler
"Schmid, Johann (Konstanz)",,,Priester
"Schmid, Johann Wilhelm (Pfarrer)",,,"Pfarrer,Deutschordensritter,Studium"
"Schmid, Konrad (Rietberg)",,,Studium
"Schmid, Konrad (Studium, I7666)",,,Studium
"Schmid, Michael Christoph",,,Studium
"Schmid, Theobald (Studium)",,,Studium
"Schmid, Wolfgang Simon",,,Studium
"Schmuck, Benignus",,1663,"Franziskaner,Mönch"
"Schnapp, Wolfgang (Studium)",,,Studium
"Schnebele, Johann (Engen)",,,Priester
"Scholz, Georg (Altenstadt)",,,Studium
"Schopper, Johann Martin",,,Pfarrer
"Schramm, Johann Nikolaus",,,Studium
"Schramm, Michael Sebastian",,,Studium
"Schreier, Elias",,,Studium
"Schropp, Johann (Freising)",,,Priester
"Schuhmacher, Johann Ulrich",1650,1675,Studium
"Schultheiss, Augustin (Heustreu)",,,Studium
"Schurt, Johann Kaspar",,,
"Schuster, Aurelius",,1668,"Augustinereremit,Mönch"
"Schuster, Johann (Haigerloch)",,,"Priester,Geistlicher"
"Schwarz, Johann Kaspar (Bremgarten)",,,Priester
"Schweickhart, Heinrich Matthäus",,,Studium
"Schweickhart, Johann (Augsburg)",,1715,"Pfarrer,Geistlicher"
"Schwingenkessel, Sebastian",,,"Priester,Pfarrer"
"Schönburg, Georg Adolph Freiherr von",,1692,"Studium,Pfleger,Rat"
"Schönleber, Johann Leonhard",,,Studium
"Schöttel, Sebastian (Straubing)",,,Studium
"Seccamoneta, Stephan",,,Studium
"Sedelmeier, Jakob (Ingolstadt)",,,Studium
"Sefer, Johann Georg",,,Studium
"Seger, Andreas (Blumenegg)",,,Studium
"Segmüller, Andreas",,,Studium
"Seibersdorfer, Franz Xaver",,,Studium
"Seibler, Johann Jakob",,,Studium
"Seitz, Johann (Geistlicher)",,,Geistlicher
"Seitz, Ulrich (Ehingen)",,,Studium
"Sell, Johann Philipp von",,,Studium
"Settele, Johann Georg (Lengenfeld)",,,Pfarrer
"Settele, Johann Ulrich (Konstanz, Studium)",,,Studium
"Sibel, Franz",1663,,"Studium,Pfarrer,Geistlicher"
"Sichler, Hieronymus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Sickenhausen und Allershausen, Georg Ignaz von",,,Studium
"Sickingen, Johann Kasimir",,,"Studium,Kanoniker"
"Siebenherrle, Ignaz",,,Studium
"Siegfried, Johann Jakob",,,Studium
"Silverio, Matthäus (Paluzza)",,,Studium
"Singer, Gregor Georg",,1672,"Benediktiner,Mönch"
"Sommer, Johann (Regensburg)",,,Studium
"Span, Peter (Studium)",,,Studium
"Sparer, Matthias",,,Studium
"Spreng, Johann Jakob (Bayern)",,,Studium
"Stachel, Abraham",,,Studium
"Stamminger, Matthias",,,Studium
"Stammler, Johann Georg",,,Studium
"Stangier, Karl",,,Studium
"Stapf, Kaspar",,,Studium
"Stark, Johann Fridolin",,,Studium
"Stark, Johann Jakob (Hochsal)",,,"Priester,Studium"
"Steb, Johann Christoph",,,Studium
"Stehle, Johann Erhard",,,Studium
"Steib, Matthias (Wangen)",,,Studium
"Steigleder, Johann (Hassfurt, Studium)",,,Studium
"Steinbach, Johann Martin",,,Studium
"Steinbrecher, Johann (Dominikaner)",,1708,Dominikaner
"Steiner, Balthasar (Brixen)",,,"Studium,Geistlicher"
"Steininger, Johann Albert",,,Studium
"Stelin von Stahlberg, Johann Jodocus",,,Studium
"Steppelink, Johann Baptist",,,Studium
"Sterkel, Jakob",,,Priester
"Stilzer, Johann Georg",,,Priester
"Stoll, Adam",,,Studium
"Stoll, Georg Leonhard",,,"Studium,Mediziner"
"Stolz, Cornelius",,,Studium
"Stolz, Jordan",,1666,Dominikaner
"Stork, Michael (Bayern)",,,Studium
"Straubenmüller, Jakob",,,Priester
"Strein, Wolfgang Heinrich (Studium)",,,Studium
"Streissler, Johann Otmar",,,Studium
"Streng, Arnold (Würzburg)",,,Studium
"Streng, Oswald",,1684,"Priester,Geistlicher"
"Stuben, Johann Philipp",,,Studium
"Studer, Abraham",,,Studium
"Studer, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Sturmherr, Franz",,,"Pfarrer,Kanoniker,Propst"
"Sulzer, Johann Konrad",,,Studium
"Sulzer, Johann Ulrich",,,Studium
"Sutor, Johann Kaspar (Zug)",,,Studium
"Tabarelli, Ludwig von",,,Studium
"Tamerle, Severin",,,"Priester,Geistlicher"
"Tannreiter, Wolfgang Christoph",,,Studium
"Tapp, Friedrich Adam",,,Schreiber
"Tapp, Michael",,,"Studium,Priester"
"Tartarotti, Johann",,,Studium
"Tecklenburg, Heinrich",,,Studium
"Tegistes, Johann",,,Studium
"Thoma, Elias",,,"Priester,Studium"
"Thoma, Kaspar (Landsberg)",,,"Priester,Pfarrer,Schüler"
"Tiefenbacher, Johann Georg",,,Studium
"Tonhaas, Hermann Friedrich",,,Studium
"Treiber, Franz",,,Studium
"Treimon von Randeck, Johann Joachim",,,Studium
"Trenner, Johann Adam",,,Studium
"Triembach, Johann Ferdinand von",,,Studium
"Trüfer, Johann Georg",,,Studium
"Tuchner, Georg",,,Priester
"Türk, Gabriel Ignaz",,,Studium
"Uhl, Franz Joachim",,,Studium
"Ulmann, Simon",,,Studium
"Ummenhofer, Johann Georg (Munderkingen)",,,Studium
"Urban von Feldkirch, Urban",,,"Kapuziner,MÖnch"
"Valentini, Sebastian Jakob",,,Jurist
"Varnbühler zu Hemmingen, Johann Eberhard",1639,1722,"Studium,Truchsess,Hofmeister"
"Veitshofer, Salomon",,,Studium
"Vergine, Leonhard",,,Studium
"Violat, Johann Franz Anton",,,"Studium,Schülter"
"Vogel, Franz (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Vollherbst, Adam",,,"Studium,Pfarrer"
"Vögele, Severin",,,"Studium,Jurist"
"Wachsmut, Johann Georg",,,Studium
"Wachtel, Johann Georg (Studium)",,,Studium
"Wagenschiesser, Dominik",,,Studium
"Wagner, Georg (Benediktbeuern)",,,Studium
"Wagner, Johann Franz (Studium)",,,Studium
"Waldburg, Christoph",,,Studium
"Waller, Christian",,,Studium
"Walter, Matthias (Gerichtsschreiber)",,1678,Gerichtsschreiber
"Warathy, Ignaz",,,Studium
"Weber, Georg Friedrich Philipp",,,Studium
"Weber, Jakob (Wülfershausen)",,,Studium
"Weckerlin, Johann Martin (Vilshofen)",,,"Pfleger,Pflegsverwalter,Studium,Rat"
"Weckerlin, Johann Michael (Vilshofen)",,,Studium
"Wehe, Johann Rudolph",,,Pfarrer
"Wei, Joseph",,,Studium
"Weibel, Franz Ludwig",,,Studium
"Weichs, Timon Viktor von",,1686,"Studium,Hofmeister,Rat,Vizedom,Pfleger"
"Weidinger, Georg",,,Studium
"Weidner, Johann Heinrich",,,Studium
"Weigand, Johann Gottfried",,,Studium
"Weigel, Balthasar",,,Studium
"Weiker, Johann Adam",,,Studium
"Weiknecht, Peter",,,Bote
"Weimeier, Martin",,,Studium
"Weingarter, Pelagius",,,Priester
"Weinmann, Johann Jakob (Winterthur)",,,Studium
"Weinmeier, Johann (Zusmarshausen)",,,Pfarrer
"Weiss, Georg Gregor",,,"Priester,Pfarrer,Studium,Geistlicher"
"Weiss, Johann Ulrich (Eberdingen)",,,Studium
"Weiz, Lukas",,,Studium
"Welsberg und Primör, Johann Sigismund Anton von",,,Studium
"Welser, Franz Anton",,,Studium
"Weltin, Johann Heinrich",,,Studium
"Wendenschlegel, Johann Georg (Schreiber)",,1702,"Schreiber,Gerichtsschreiber"
"Wenzel, Franz (Bozen)",,,Studium
"Weppner, Johann Balthasar",,,Studium
"Werner, Johann (Lauda, Studium)",,,Studium
"Westermann, Christoph",,,Studium
"Wetzel, Johann (Wangen)",,1723,"Studium,Pfarrer"
"Wie, Kaspar",,,Studium
"Wieden, Andreas",,,"Studium,Augustinerchorherr,Kanoniker"
"Wiederkehr, Dionysius",,,"Studium,Franziskaner,Mönch"
"Wiegand, Martin",,,"Dominikaner,Mönch"
"Wiesner, Vitus",,,Studium
"Wild, Fridolin",,,Priester
"Willemann, Johann Andreas",,,Studium
"Willemann, Marinus Humbert",,,Studium
"Willmenad, Johann Werner",,,Studium
"Winter, Dominik Ignaz",,1714,"Studium,Advokat,Rat,Pflegskommissär"
"Winter, Franz (Brixen)",,,Studium
"Winterholer, Johann Baptist",,,"Studium,Augustinerchorherr,Kanoniker"
"Wirsing, Johann (Kirchheim)",,,Studium
"Wirsing, Johann Kilian",,,Studium
"Wohlgeschaffen, Johann Ulrich",,,Studium
"Wohlmut, Michael (Dietenhausen)",,,"Priester,Studium,Pfarrer"
"Wolfstirn, Samuel",,1679,"Schreiber,Sekretär"
"Wünschmeier, Johann Georg",,,Studium
"Zacherl, Matthias",,1712,"Studium,Geistlicher"
"Zatelli, Simon (1637)",1637,,"Priester,Geistlicher"
"Zatelli, Simon (Cognola)",,,"Priester,Geistlicher"
"Zauner, Johann Konrad",,,Studium
"Zech, Johann Sebastian (Ravensburg)",,,"Studium,Pfarrer"
"Zech, Kaspar (Neufra)",,,Priester
"Zeller, Lambert",,,"Pfarrer,Mönch"
"Zembrot, Johann Georg",,,
"Zepfel, Johann Maximilian",,,Studium
"Zepher, Philipp Jakob",,1729,"Priester,Pfarrer,Studium"
"Ziegler, Andreas (Straubing)",,,Studium
"Ziegler, Franz (Schaffhausen, Studium, H12233)",,,Studium
"Ziegler, Friedrich Wilhelm",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Ziegler, Johann Georg (Lauterhofen)",,,Studium
"Zielkowsky, Leopold",,,Studium
"Zimmermann, Johann Kaspar (Fladungen)",,,Studium
"Zimmermann, Matthias (Studium)",,,Studium
"Zimmermann, Thomas",,,Studium
"Zniderst, Kaspar",,,"Mönch,Benediktiner,Studium"
"Zoia, Johann Alexander",,,"Geistlicher,Kanoniker,Studium"
"Zollner, Balthasar",,,Studium
"Zozin, Johann Jakob",,,Studium
"Zunhamer, Joseph",,,Studium
"Zweier von Evibach, Franz Andreas Anton",,1667,Kanoniker
