,Geboren,Verstorben,Beruf
"Heuber, Benedikt Johann",,,Studium
"Heuser, Johann Heinrich",,,Studium
"Hichelzer, Michael",,,Priester
"Hieronymus von Freiburg/Ü., Hieronymus",,,"Kapuziner,Mönch"
"Hilderatz, Justus",,,Pfarrer
"Hiller, Johann Georg (Studium)",,,Studium
"Hillermeier, Andreas",,,Studium
"Hirsch, Eitel Friedrich",,1670,"Domvikar,Fruchtvogt,Musiker,Studium"
"Hoffmann, Georg (Kissingen)",,,Studium
"Hoffmann, Gerold",,,Studium
"Hofmeister, Andreas (Ingolstadt)",,,Studium
"Hofmeister, Johann Georg (Pfarrer)",,,Pfarrer
"Hohenauer, Johann Peter",,,Notar
"Hohenecker, Ulrich (Bremgarten)",,,Studium
"Hohenems, Ferdinand Karl Franz Graf von",,,Studium
"Hohenhauser, Franz",,,Studium
"Hohlbrucker, Valentin",,,Studium
"Holzapfel, Franz (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Holzapfel, Georg Kaspar",,1716,"Kanoniker,Studium"
"Homeier, Johann Paul",,,Studium
"Hopflin, Johann",,,Studium
"Hornung, Johann Melchior",,,Studium
"Hosius, Johann",,,Studium
"Hoss, Johann Michael",,,Studium
"Hottenrot, Nikolaus",,,Studium
"Hottinger, Johann Heinrich",,,Studium
"Hottinger, Salomon",,,Studium
"Huard, Johann Peter",,,Studium
"Huber, Martin (Teisendorf)",,,Studium
"Hug, Theodor Dietrich",,,Studium
"Huldreich, Kaspar",,,Studium
"Hund, Johann (Pfarrer)",,,Pfarrer
"Hutz, Johann Heinrich",,,Studium
"Höchstetter, Philipp Christian",,,Studium
"Hübner, Israel",,,Studium
"Hüttendorfer, Johann Nikolaus",,,Studium
"ImThurn, Johann Friedrich",,,Studium
"Itter von Adelfingen, Johann Abraham von",,,Studium
"Jacquemin, Nikolaus",,,Studium
"Jakob, Johann Franz",,,Studium
"Jeckle, Johann Theobald",,,Studium
"Jocher, Johann (Brixen)",,,Studium
"Johner auf Tettenweis, Matthäus",,1733,"Studium,Prinzenerzieher,Pfleger,Rat,Geheimer Rat"
"Junger, Andreas",,,Studium
"Kaiser, Ignaz (Studium)",,,"Studium,Zisterzienser,Mönch"
"Kaiser, Johann Peter (Engen)",,,Priester
"Kandler, Johann (Pfarrer)",,,Pfarrer
"Katzeldorn, Melchior Martin",,,Studium
"Katzenberger, Johann Adam",,,"Pfarrer,Studium,Geistlicher,Vikar"
"Kaufhold, Valentin",,,Studium
