,Geboren,Verstorben,Beruf
"Anfang, Franz Kaspar",1713,1784,"Priester,Geistlicher,Studium"
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch"
"Angebrand, Franz Anton (1682)",1682,,Studium
"Angelis, Johann Baptist (Sulzberg)",,,Studium
"Angerbauer, Franz Joseph",1681,,Studium
"Angerer, Christoph (Agums)",,,"Studium,Geistlicher"
"Angerer, Dominik (Prad)",,,Studium
"Angerer, Ignaz (Hall/Tir.)",,1742,Studium
"Angerer, Johann Baptist (Stilfes)",,,Studium
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angerer, Johann Ulrich (Bozen)",,,Studium
"Angermann, Franz (Studium)",,,Studium
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Anhell, Bartholomäus",,1686,"Studium,Zisterzienser,Mönch"
"Anhell, Johann Karl Borromäus",1713,1760,"Geistlicher,Studium"
"Anreiter, Franz Andreas",,,Studium
"Anreiter, Georg Johann Benedikt Gregor",1693,1734,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Antino, Friedrich Leopold Anton",,,Studium
"Antobel, Johann Joseph",,,Studium
"Anwander, Joseph (1660)",1660,1693,"Jesuit,Studium"
"Apollonio, Vinzenz",,,Studium
"Appel, Johann Baptist",,,Studium
"Appeller, Franz Anton",,,Studium
"Appeller, Johann Bernhard",1735,,Studium
"Aprile, Franz Anton Adam von",1730,,"Studium,Geistlicher"
"Aprile, Karl Philipp Felix von",1715,,"Geistlicher,Studium"
"Arand von Ackerfeld, Johann Baptist Martin",,,"Studium,Rat"
"Ardolph, Johann (Kaltern)",,,"Studium,Priester"
"Ardolph, Johann (Kaltern, Studium)",,,Studium
"Argormüller, Ludwig",,,Schüler
"Arlet, Sebastian",1649,,
"Arnold, Corbinian (1669)",1669,1737,"Studium,Pfarrer"
"Arnold, Franz Anton (Meersburg)",,,Studium
"Arnold, Franz Joseph (Innsbruck)",,,"Studium,Geistlicher"
"Arroldi, Karl Nikolaus",,,Studium
"Arthuber, Adam",,,Studium
"Asam, Anton Stephan Erasmus",1702,1765,"Studium,Franziskaner,Mönch"
"Asbacher, Joseph",,,Studium
"Asbacher, Urban",1723,1772,"Studium,Geistlicher"
"Asbeck, Andreas",,,Studium
"Aschacher, Joseph",,,Studium
"Aschauer, Johann Baptist",,,Studium
"Aschauer, Matthias Gratian",1692,1756,"Studium,Franziskaner,Mönch"
"Aschenbrenner, Johann (Ottenzell)",,,Studium
"Aschenbrenner, Wolfgang",,,Studium
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Joseph Bernhard",,,Studium
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Atz, Joseph Anton",,,Studium
