,Geboren,Verstorben,Beruf
"Bast, Hartmann",1676,1739,"Mönch,Benediktiner,Studium"
"Bast, Moritz",1685,1724,"Mönch,Benediktiner"
"Bastheim, Augustin Freiherr von",,1750,"Studium,Benediktiner,Mönch"
"Bastheim, Eugen von",1697,1758,"Benediktiner,Mönch"
"Bastheim, Johann Franz Augustin von",1690,1739,"Benediktiner,Mönch"
"Battenecker, Johann",,,"Benediktiner,Mönch"
"Batzer, Clarin",,,"Mönch,Benediktiner"
"Bauer, Anton (1708)",1708,1778,"Benediktiner,Mönch,Pfarrer"
"Bauer, Anton (Benediktiner)",,,"Benediktiner,Mönch"
"Bauer, Augustin (1757)",1757,,"Benediktiner,Mönch"
"Bauer, Augustin (Scheyern)",,1610,"Benediktiner,Mönch"
"Bauer, Benedikt (1605)",1605,1675,"Benediktiner,Mönch"
"Bauer, Benedikt (1631)",1631,1696,"Mönch,Abt,Pfarrer,Studium,Benediktiner"
"Bauer, Benedikt (1658)",1658,1702,"Benediktiner,Mönch"
"Bauer, Benedikt (Tettnang)",,1675,"Benediktiner,Mönch"
"Bauer, Franz (1728)",1728,1764,"Benediktiner,Mönch"
"Bauer, Georg (1777)",1777,,"Benediktiner,Mönch"
"Bauer, Gregor (Benediktiner)",,1623,"Benediktiner,Mönch"
"Bauer, Heinrich (1767)",1767,1839,"Benediktiner,Mönch"
"Bauer, Johann (Benediktiner)",,1590,"Benediktiner,Mönch"
"Bauer, Johann (Gerstetten)",,,"Benediktiner,Mönch,Abt"
"Bauer, Johann Fidelis Martin",1731,1753,"Studium,Benediktiner,Mönch"
"Bauer, Johann Leonhard Roman",1602,1635,"Benediktiner,Mönch"
"Bauer, Joseph Anton Martin",1716,1777,"Schüler,Studium,Mönch,Benediktiner,Pfarrer"
"Bauer, Joseph Johann Engelbert",1738,1816,"Studium,Benediktiner,Mönch"
"Bauer, Karl Joseph Johann Nepomuk",1718,1774,"Studium,Benediktiner,Mönch,Professor"
"Bauer, Maurus (1679)",1679,1729,"Mönch,Benediktiner"
"Bauer, Maurus (Mengen)",,,"Studium,Benediktiner,Mönch"
"Bauer, Meinrad",1702,1743,"Benediktiner,Mönch"
"Bauer, Melchior (Studium)",,1706,"Studium,Benediktiner,Mönch"
"Bauer, Paulin Gregor",1594,1649,"Mönch,Benediktiner,Studium"
"Bauer, Peter (Schaching)",,,"Mönch,Benediktiner"
"Bauer, Peter (Studium)",,,"Studium,Benediktiner,Mönch"
"Bauer, Placidus",,,"Benediktiner,Mönch,Studium"
"Bauer, Thomas (1698)",1698,1762,"Benediktiner,Mönch,Abt"
"Bauer, Ulrich (1678)",1678,1762,"Benediktiner,Mönch"
"Bauer, Wilhelm (1714)",1714,1772,"Studium,Benediktiner,Mönch"
"Bauer, Willibald",1648,1723,"Benediktiner,Mönch"
"Bauer, Wolfgang (Benediktiner)",,1609,"Benediktiner,Mönch,Studium"
"Bauernbeck, Johann",,"1463 <sup>JL</sup>","Mönch,Abt,Rat,Benediktiner"
"Bauerndressler, Peter Bernhard",1766,1815,"Studium,Benediktiner,Mönch,Pfarrer"
"Bauernfeind, Placidus",,,"Mönch,Benediktiner"
"Bauerschafter, Joseph Anton",,,"Studium,Benediktiner,Mönch"
"Bauerschmid, Franz",1741,1790,"Studium,Benediktiner,Mönch"
"Bauflügel, Simon",,,"Benediktiner,Mönch"
"Bauhofer, Michael",,1592,"Mönch,Benediktiner"
"Baumann, Anselm",1735,1755,"Benediktiner,Mönch"
"Baumann, Anton (1702)",1702,1765,"Mönch,Benediktiner,Studium"
"Baumann, Basilius",1692,1752,"Benediktiner,Mönch,Studium,Pfarrer"
"Baumann, Benedikt (1683)",1683,1768,"Benediktiner,Mönch"
