,Geboren,Verstorben,Beruf
"Arzt, Jakob (Weissenburg)",,,Studium
"Asbach, Jakob",,,Studium
"Asinus, Anton",,,Studium
"Assum, Michael",,,Studium
"Ast, Sigismund",,,Studium
"Atrocianus, Johann (1530)","1530 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Lehrer,Professor,Mediziner,Arzt"
"Aubert, Ludwig",,,Studium
"Aubertin, Nikolaus",,,Studium
"Aubertin, Simeon",,,Studium
"Aubry, Dominik",1631,,Jesuit
"Aucuparius, Lukas",,,Studium
"Aucuparius, Martin",,,Studium
"Auger, Johann Ludwig",,,Studium
"Auger, Joseph Franz",1702,,Jesuit
"Augst, Wolfgang",,,Studium
"Aulae, Jodocus",,,Studium
"Aulbert, Jakob",,,Studium
"Aumüllner, Georg",,,Studium
"Auracher, Lorenz",,,Studium
"Auricamp, Leonhard",,,Studium
"Aurifabri, Johann (Wissembourg)",,,Studium
"Aurifabri, Michael",,,Studium
"Austrius, Gabriel","1548 <sup>JL</sup>",,Studium
"Austrius, Johann",,,Studium
"Avril, Augustin",,,Studium
"Avrilot, Johann",,,Studium
"Avrilot, Nikolaus",,,Studium
"Axaeus, Matthias",,,Studium
"Azincourt, Johann",,,Studium
"Babaeus, Johann",,,Studium
"Baccarat, Franz Joseph",,,Studium
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Baccaretti, Johann",,,Studium
"Bach, Balthasar (Strassburg)",,,Studium
"Bach, Ernst",1663,,Studium
"Bach, Eucharius",,,Studium
"Bach, Franz Joseph",1658,,Studium
"Bach, Johann (Reiningue)",,,Studium
"Bach, Johann (Reiningue, Studium)",,,Studium
"Bach, Konrad",,,Studium
"Bach, Theodor",1666,,Studium
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium"
"Bachet, Claudius",,,Studium
"Bachet, Johann",,,Studium
"Bacon, Johann Baptist",,,"Lehrer,Kämmerer"
"Bader, Christoph (Saverne)",,,"Studium,Benediktiner,Mönch"
"Bader, Franz Kaspar (Ensisheim)",,,Studium
"Bader, Georg (Hagenau)",,,Studium
"Bader, Hieronymus",,,Studium
