,Geboren,Verstorben,Beruf
"Gasser, Johann (Nördlingen, Studium)",,,Studium
"Gatterer, Johann (Kufstein)",,,Studium
"Gauwelrep, Leonhard",,,Studium
"Gebel, Johann (Basel)",,,Studium
"Geierer, Kaspar",,,Studium
"Geiss, Heinrich",,,Studium
"Geisser, Konrad",,,"Studium,Pfarrer"
"Gelebach, Johann",,,Notar
"Gerstner, Jodocus",,,Studium
"Giesner, Leonhard",,,Studium
"Gietel, Johann (Pfarrer)",,,Pfarrer
"Glanster, Heinrich",,,Studium
"Glatz, Konrad (Schreiber)",,,Schreiber
"Glinz, Johann (Neuburg/Do.)",,,Studium
"Gluck, Jakob",,,Studium
"Goldschmid, Johann (Bamberg)",,,Studium
"Goller, Johann (Nürnberg)",,,Studium
"Gottfried, Vitus (München)",,,Studium
"Grad, Erhard",,,Studium
"Graland, Johann",,,Studium
"Grameier, Leonhard",,,Studium
"Grassel, Michael",,,Studium
"Griesler, Jakob",,,Studium
"Gropp, Konrad (Schesslitz)",,,Studium
"Groppner, Johann (Vohburg)",,,Studium
"Gross, Heinrich (Kenzingen)",,,Studium
"Gross, Paul (Frankfurt)",,,Studium
"Grussle, Jodocus",,,Pfarrer
"Grünbach, Albert (Schorndorf)",,,"Pfarrer,Studium,Geistlicher,Assessor"
"Grüninger, Johann (Kempten)",,,Studium
"Grünle, Siegfried Seifried",,,Studium
"Gundersdorf, Erasmus von",,,"Kastner,Burgvogt"
"Gurtner, Simon",,,Studium
"Götz, Heinrich (Studium)",,,"Studium,Pfarrer"
"Günther, Wilhelm",,,Richter
"Hafner, Johann (Augsburg)",,,Studium
"Hafner, Konrad (Staffelstein)",,,Studium
"Hagenwiler, Johann",,"1503 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hahnbach, Johann",,,Studium
"Halbmeister, Heinrich (Schwabach, Studium)",,,Studium
"Halmer, Johann",,,Studium
"Hammerlock, Peter",,,Studium
"Harder, Berthold",,,Studium
"Harder, Peter (Schwaz)",,,Studium
"Harmbeck, Johann",,,Studium
"Harnstein, Hugo",,,Studium
"Harsch, Johann (Mehrerau)",,,Studium
"Harthausen, Friedrich von",,,Pfarrer
"Harthausen, Johann von",,,Studium
"Hartkopf, Georg",,,Studium
