,Geboren,Verstorben,Beruf
"Heiterbach, Markus",,,"Geistlicher,Studium"
"Helbich, Anton",,"1560 <sup>JL</sup>","Studium,Kanoniker"
"Held, Gallus",,,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Helfenstein, Ludwig Graf von (Studium)",,,"Studium,Kanoniker"
"Hellmann, Johann (Arnstein)",,,Studium
"Helmich, Johann",,"1489 <sup>JL</sup>","Studium,Jurist,Professor"
"Helmschneider, Konrad",,,Studium
"Helmstadt, Ludwig von","1435 <sup>JL</sup>","1471 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Helwig, Konrad",,,Studium
"Hemekien, Nikolaus",,,Studium
"Hemmerle, Eucharius",,,Studium
"Hemminger, Konrad",,,Studium
"Henneberg, Berthold Graf von","1443 <sup>JL</sup>","1495 <sup>JL</sup>",Kanoniker
"Henneberg, Heinrich Graf von (1422)","1422 <sup>JL</sup>","1475 <sup>JL</sup>","Kanoniker,Archidiakon"
"Henneberg, Johann Graf von",,,"Studium,Kanoniker,Abt"
"Henneberg, Otto Graf von",,,"Studium,Kanoniker"
"Henneberg, Poppo Fürst Graf von","1513 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Henner, Eucharius",,,"Studium,Kanoniker"
"Henrici, Johann (Bern)",,,Studium
"Henrici, Nikolaus (Obererlbach)",,,Studium
"Henricus Werdensis, Heinrich","1507 <sup>JL</sup>",,Studium
"Hensel, Johann (Reutlingen)",,,Studium
"Hensel, Rigard Richard",,,Studium
"Hepfer, Michael",,,"Pfarrer,Studium"
"Hepple, Konrad von",,,Studium
"Herbolzheim, Eitel Michael",,,Studium
"Herbolzheim, Lorenz von",,,Studium
"Herbst, Johann (Kaysersberg)",,,Studium
"Herden, Johann (Hof)",,,Studium
"Heresbach, Konrad","1496 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Jurist,Rat"
"Heresbach, Ludger",,,"Studium,Kanoniker"
"Herfurt, Bernhard",,,Studium
"Herhold, Georg (Schweinfurt)",,,Studium
"Hericius, Erasmus",,,"Studium,Mathematiker"
"Heringer, Jasper",,,Studium
"Herle, Johann (Möhringen)",,,Studium
"Herler, Ulrich",,,Studium
"Herling, Erhard",,,Studium
"Hermann (Studium)",,,"Studium,Abt"
"Hermann, Johann (Wangen)",,,"Studium,Jurist"
"Hermann, Leonhard (Dinkelsbühl)",,,Studium
"Hermann, Michael (Schrobenhausen)",,,Studium
"Hermann, Thomas (Heidelberg)",,,Studium
"Hermanni, Andreas (Haarlem)",,,"Studium,Dominikaner,Mönch"
"Hermanni, Johann (Orsingen)",,,Studium
"Herold, Johann Jakob (Horb)",,,"Studium,Jurist,Wien"
"Herresdorf, Johann Adam von",1734,1792,"Kanoniker,Propst"
"Hersbruck, Johann von (Hersbruck, Studium)",,,Studium
"Hersbruck, Johann von (Hersbruck, Studium, H49257)",,,Studium
"Hersbruck, Konrad von",,,Studium
