,Geboren,Verstorben,Beruf
"Hedinger, Franz Jakob",,,Schüler
"Hefele, Anton Vitus",1772,1830,"Priester,Pfarrer"
"Hefele, Franz Joseph (Ellwangen)",,,Priester
"Hefele, Karl",,,Priester
"Hefelmeier, Paulina",,,Schülerin
"Heffels, Ludwig",,,"Soldat,Militär,Aktuar"
"Hefler, Bernhardin",,,Studium
"Heger, Balthasar (Oberwarngau)",,,Studium
"Heiler, Benedikt (Buxheim)",,1829,"Kapuziner,Mönch,Studium,Vikar"
"Heim, Jodocus",,,Priester
"Heimbach, Georg",,,Pfarrer
"Heinrich, Joseph Rudolph",,,Studium
"Heinricher, Balthasar",,,Studium
"Held, Johann (Klengen)",,,Pfarrer
"Hellauer, Raimund",,,Studium
"Hellmeier, Franz (Straubing)",,,Studium
"Hemmerle, Dominik",,,Studium
"Herb, Franz Joseph",,,Pfarrer
"Herdegen, Ignaz Joseph",,,Priester
"Herele, Ferdinand (Notar)",,,"Notar,Advokat"
"Hering, Joseph (Bobingen)",,,Philologe
"Hermann, Johann (A5055)",,,
"Hermann, Timotheus (Mönch)",,1802,"Mönch,Zisterzienser,Pfarrer"
"Hernd, Ägidius",,,
"Herschel, Michael",,,Studium
"Herterich, Wunibald (Scheer)",,,"Mönch,Domvikar"
"Herweg, Wendelin",,,Studium
"Herz, Maximilian",,,Pfarrer
"Herzog, Franz Xaver (Honsolgen)",,,Studium
"Hessenhofer, Johann Nepomuk",,,Schüler
"Heugel, Peter (Seebach)",,,Studium
"Heusler, Johann Nepomuk (Radolfzell)",,,Pfarrer
"Heusler, Joseph (Füssen)",,,Studium
"Heuss, Bernhard (Dätzingen)",,,Propst
"Heuss, Joseph",,,Pfarrer
"Hieber, Frowin",,,"Pfarrer,Zisterzienser,Mönch"
"Hieringer, Ulrich",1778,1844,"Priester,Schüler,Pfarrer,Studium"
"Hierle, Ursula",,1811,
"Himbel, Joseph",,,Studium
"Hirsch, Leopold",,,Studium
"Hirtel, Georg",,,Studium
"Hofmeister, Joseph",,,Studium
"Holland, Christoph",,,Studium
"Holzapfel, Nicasius",1771,1840,"Kapuziner,Mönch,Guardian"
"Holzhai, Franz Xaver (Schwabmünchen)",,,Priester
"Holzhai, Joseph Lorenz Wendelin",,,Schüler
"Hopfensitz, Johann Baptist",1780,1838,"Priester,Pfarrer,Geistlicher"
"Horn, Adam (Pleinfeld)",,,Studium
"Hornstein-Schöckingen zu Grüningen, Friedrich von",,,Studium
"Hosenmann, Johann Michael",,,Studium
