,Geboren,Verstorben,Beruf
"Berturns, Peter",,,Priester
"Berz, Franz Joseph",1780,1827,"Priester,Pfarrer"
"Berzel, Johann Georg",1640,,"Studium,Priester"
"Besch, Johann (Oberstadion)",,,"Priester,Geistlicher"
"Besch, Joseph Andreas",1712,,"Studium,Priester"
"Beschel, Christoph",,,Priester
"Beschel, Thomas",,,"Priester,Pfarrer"
"Beschon, Joseph Karl",,,Priester
"Beschung, Johann Jakob",,,Priester
"Besinger, Georg (Innichen)",,,"Studium,Priester"
"Besinger, Johann Nepomuk (1758)",1758,1825,"Priester,Pfarrer,Geistlicher"
"Besinger, Lukas Ferdinand",,,"Priester,Schüler"
"Besinger, Thomas (Landsberg)",,,"Priester,Schüler,Studium"
"Besler, Christian",1707,,"Priester,Studium"
"Besler, Johann (Niederstotzingen)",,,Priester
"Besler, Markus",,,"Studium,Priester"
"Besold, Georg (Priester)",,,"Priester,Kanoniker,Geistlicher"
"Bessola, Matthäus",,,Priester
"Best, Matthias",,,"Priester,Studium"
"Besthorn, Anton",1613,,"Studium,Priester,Pfarrer"
"Bestle, Franz Ignaz",1687,,"Studium,Priester"
"Bestle, Franz Joseph (Donauwörth)",,,Priester
"Bestle, Johann Jakob",1668,,"Priester,Studium"
"Bestle, Johann Michael (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer"
"Bestle, Johann Nepomuk",1768,1831,"Priester,Pfarrer,Studium"
"Bestle, Michael",1646,,"Priester,Studium,Geistlicher,Pfarrer"
"Bestner, Johann Wilhelm",,,"Priester,Schüler"
"Betsch, Martin (Landeck)",,,"Priester,Pfarrer"
"Betscher, Johann (Tannheim)",,,"Studium,Priester"
"Betschlin, Gabriel",,,Priester
"Betta, Johann Baptist (1633)",1633,1699,"Priester,Geistlicher"
"Betta, Joseph Maria",,,Priester
"Bettinger, Anton",1706,,"Priester,Studium"
"Bettinger, Johann Karl",1667,,"Priester,Studium,Geistlicher"
"Bettkircher, Johann",,,Priester
"Betz, Blasius (Osterzell)",,,Priester
"Betz, David",,,"Priester,Geistlicher,Pfarrer"
"Betz, Franz Joseph (1757)",1757,,"Priester,Geistlicher,Kanoniker,Studium,Schulmeister"
"Betz, Johann (1612)",1612,,"Studium,Priester"
"Betz, Johann (Dirlewang)",,,"Priester,Pfarrer,Studium"
"Betz, Johann (Ellwangen)",,,"Studium,Priester"
"Betz, Johann (Landsberg)",,,Priester
"Betz, Johann (Mindelheim)",,1621,"Priester,Pfarrer,Geistlicher"
"Betz, Johann (Nassenbeuren)",,1741,"Priester,Pfarrer,Studium"
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium"
"Betz, Johann Heinrich (Mindelheim)",,,Priester
"Betz, Johann Heinrich (Mindelheim, Priester)",,,Priester
"Betz, Johann Jakob (Mindelheim)",,,Priester
"Betz, Joseph (Dirlewang)",,1736,"Priester,Pfarrer,Geistlicher"
"Betz, Martin (Füssen)",,,Priester
