,Geboren,Verstorben,Beruf
"Rottaler, Sigismund",,"1582 <sup>JL</sup>","Studium,Gerichtsschreiber"
"Roulez, Peter von",,,Studium
"Rudolph, Jakob (Pfullendorf)",,,"Pfarrer,Studium"
"Ruess, Michael",,,Studium
"Rumpfer, Martin",,,Studium
"Rupp, Wolfgang (Kitzbühel)",,,Studium
"Sagmann, Balthasar",,,Studium
"Salatel, Joseph",,,Studium
"Salm zu Neuburg am Inn, Nikolaus",,,Studium
"Sartor, Bartholomäus",,,"Studium,Pfarrer"
"Sauler, Johann (Westheim)",,,Studium
"Schaffa, Benignus von",,,Studium
"Schaffer, Friedrich",,,"Studium,Pfarrer"
"Schatz, Georg (Marktbergel)",,,Studium
"Schedler, Martin (Radolfzell)",,,"Geistlicher,Studium,Pfarrer"
"Schelzhorn, Samson",,,Studium
"Schemp, Wendelin",,,Studium
"Schenk von Castell, Jakob Christoph",,,Studium
"Schenk, Johann (1530)","1530 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Schenk, Johann (Rothenburg, Studium)",,,"Studium,Mediziner,Arzt"
"Scheppeler, Augustin",,,Studium
"Scherlinger, Ferdinand",,,Studium
"Scheubel, Stephan (Pfarrer)",,,Pfarrer
"Scheuer, Zacharias",,,Studium
"Scheufler, Jakob",,,Studium
"Schick, Johann (Obergünzburg)",,,"Pfarrer,Geistlicher"
"Schiele, Leonhard",,,Studium
"Schienberger, Heinrich",,,"Studium,Mönch"
"Schiller, Matthias",,,Studium
"Schilling, Joachim",,,"Benediktiner,Mönch"
"Schirmer, Kilian",,,Studium
"Schirmer, Wolfgang",,,Studium
"Schlegel, Georg (Ellwangen)",,,Studium
"Schluckwerder, Bernhard",,,Studium
"Schmid, Franz (Füssen)",,,Studium
"Schmid, Georg (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Schmid, Vitus (Weiden)",,,Studium
"Schmuttner, Kaspar",,,Studium
"Schnabel, Johann (1530)","1530 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schnabel, Johann (Kulmbach, Studium)",,"1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schneider, Maternus",,,Studium
"Schnitzer, Sebastian (Roggenburg)",,,Studium
"Schnitzer, Stephan (Weissenburg)",,,Studium
"Scholl, Hieronymus",,,"Geistlicher,Pfarrer,Studium"
"Scholl, Johann (Schwaben)",,,Studium
"Scholl, Paris",,,"Studium,Stadtschreiber"
"Scholtmann, Sebastian",,,Studium
"Schon, Johann",,,Studium
"Schramm, Andreas (Weinheim)",,,Studium
"Schrank, Jakob",,,"Studium,Pfarrer"
