,Geboren,Verstorben,Beruf,Person
"Spengler, Georg",,,Studium,"Spengler, Georg"
"Spiegel, Johann Nepomuk Pius",1779,1857,"Benediktiner,Mönch,Pfarrer","Spiegel, Johann Nepomuk Pius"
"Spindler, Martin",,,Studium,"Spindler, Martin"
"Sporhandel, Johann",,,Studium,"Sporhandel, Johann"
"Springer, Felix Joseph",1673,,"Studium,Priester","Springer, Felix Joseph"
"Stach, Joseph Wilhelm",,,"Schüler,Studium","Stach, Joseph Wilhelm"
"Stark, Johann (1719)",1719,,Studium,"Stark, Johann (1719)"
"Staufer, Martin",,,Studium,"Staufer, Martin"
"Stein, Angelus",1759,1805,"Mönch,Zisterzienser","Stein, Angelus"
"Stein, Franz Joseph (1736)",1736,,Studium,"Stein, Franz Joseph (1736)"
"Stein, Franz Wunibald",1735,,"Studium,Benediktiner,Mönch","Stein, Franz Wunibald"
"Stein, Martin Patritius",1754,1826,"Studium,Hieronymitaner,Mönch","Stein, Martin Patritius"
"Stephan, Andreas Johann",,,Studium,"Stephan, Andreas Johann"
"Stephan, Michael (1619)",1619,1673,Jesuit,"Stephan, Michael (1619)"
"Stephan, Michael (1652)",1652,,"Studium,Priester","Stephan, Michael (1652)"
"Stirner, Joseph (Donauwörth)",,,Schüler,"Stirner, Joseph (Donauwörth)"
"Stix, Johann (Donauwörth)",,,Studium,"Stix, Johann (Donauwörth)"
"Stotzinger, Matthias",,,Studium,"Stotzinger, Matthias"
"Straubner, Andreas",,1751,"Pfarrer,Schüler","Straubner, Andreas"
"Strehle, Lorenz Anton",1612,1677,"Studium,Mönch,Kapuziner","Strehle, Lorenz Anton"
"Strehler, Johann (Donauwörth)",,"1486 <sup>JL</sup>","Abt,Benediktiner,Mönch","Strehler, Johann (Donauwörth)"
"Strehler, Leonhard",,,Studium,"Strehler, Leonhard"
"Strobel, Georg (Donauwörth)",,,"Geistlicher,Studium","Strobel, Georg (Donauwörth)"
"Strohmeier, Ulrich Stanislaus",1596,1668,"Kapuziner,Mönch,Guardian,Studium","Strohmeier, Ulrich Stanislaus"
"Stumpf, Johann (Donauwörth)",,,Studium,"Stumpf, Johann (Donauwörth)"
"Stöckel, Heinrich",,1721,"Pfarrer,Geistlicher","Stöckel, Heinrich"
"Stöckle, Georg Heinrich",1643,,"Studium,Schüler","Stöckle, Georg Heinrich"
"Stürmer, Christian",1676,1730,"Studium,Benediktiner,Mönch","Stürmer, Christian"
"Suevus, Konrad (Donauwörth)",,,Studium,"Suevus, Konrad (Donauwörth)"
"Sulzer, Johann (Donauwörth)",,"1483 <sup>JL</sup>","Studium,Mönch,Benediktiner,Abt","Sulzer, Johann (Donauwörth)"
"Suriker, Peter",,,Studium,"Suriker, Peter"
"Süss, Johann Georg Ägidius",1713,1742,"Studium,Geistlicher","Süss, Johann Georg Ägidius"
"Taitinger, Melchior",,,Studium,"Taitinger, Melchior"
"Taitinger, Sebastian",,,Studium,"Taitinger, Sebastian"
"Talett, Franz Christoph",,,Schüler,"Talett, Franz Christoph"
"Telzer, Johann (1557)","1557 <sup>JL</sup>",,"Geistlicher,Pfarrer","Telzer, Johann (1557)"
"Telzer, Michael",,,Studium,"Telzer, Michael"
"Tengler, Ludwig",,,Studium,"Tengler, Ludwig"
"Tettelmeier, Paul Anton",,,Schüler,"Tettelmeier, Paul Anton"
"Teufel, Friedrich",,,Studium,"Teufel, Friedrich"
"Teufel, Jakob",,,Studium,"Teufel, Jakob"
"Tierhin, Balthasar",,,Studium,"Tierhin, Balthasar"
"Tierle, Joseph",1730,,Studium,"Tierle, Joseph"
"Tittsinger, Johann Rudolph","1562 <sup>JL</sup>",,"Studium,Geistlicher","Tittsinger, Johann Rudolph"
"Traber, Anton",,,"Schüler,Studium","Traber, Anton"
"Traber, Franz Benedikt Willibald",1722,1772,"Mönch,Benediktiner,Studium","Traber, Franz Benedikt Willibald"
"Traber, Johann Georg",,,OB,"Traber, Johann Georg"
"Traber, Johann Joseph",1663,,Studium,"Traber, Johann Joseph"
"Traber, Johann Kaspar Joseph",1639,1709,"Mönch,Studium,Benediktiner,Lehrer,Pfarrer","Traber, Johann Kaspar Joseph"
"Traber, Johann Michael Joseph",1730,,"Studium,Schüler","Traber, Johann Michael Joseph"
