,Geboren,Verstorben,Beruf,Person
"Spaur von Flavon und Valör, Peter",1595,1642,"Kanoniker,Studium","Spaur von Flavon und Valör, Peter"
"Speckbacher, Christian (Brixen)",,,"Geistlicher,Studium","Speckbacher, Christian (Brixen)"
"Speckbacher, Johann",,,"Studium,Geistlicher","Speckbacher, Johann"
"Specker, Bartholomäus",1620,,"Studium,Priester,Geistlicher","Specker, Bartholomäus"
"Spenlinger, Nikolaus",,,Studium,"Spenlinger, Nikolaus"
"Spinzenberg, Franz Anton von",,,Studium,"Spinzenberg, Franz Anton von"
"Spon, Johann (Brixen)",,,Studium,"Spon, Johann (Brixen)"
"Spreng, Jakob (1658)",1658,,"Studium,Priester,Geistlicher","Spreng, Jakob (1658)"
"Spreng, Jakob (Brixen)",,,Studium,"Spreng, Jakob (Brixen)"
"Spreng, Jakob (Brixen, Studium)",,,Studium,"Spreng, Jakob (Brixen, Studium)"
"Springer, Nikolaus","1578 <sup>JL</sup>",,Studium,"Springer, Nikolaus"
"Sprinzenberg, Anton Karl Joseph von",,,Studium,"Sprinzenberg, Anton Karl Joseph von"
"Sprinzenberg, Franz",,,Studium,"Sprinzenberg, Franz"
"Sprinzenberg, Georg Rudolph Eustach von",1704,1762,"Kapuziner,Mönch,Studium","Sprinzenberg, Georg Rudolph Eustach von"
"Sprinzenberger, Ferdinand",1610,1634,Jesuit,"Sprinzenberger, Ferdinand"
"Sprinzenberger, Joseph Ignaz",1694,1783,"Priester,Geistlicher,Studium","Sprinzenberger, Joseph Ignaz"
"Sprinzenberger, Joseph Joachim",1665,1730,"Augustinerchorherr,Kanoniker","Sprinzenberger, Joseph Joachim"
"Stabler, Joseph Johann",,,Studium,"Stabler, Joseph Johann"
"Stachelburg, Joseph Friedrich von Archangelus",1666,1717,"Kapuziner,Mönch","Stachelburg, Joseph Friedrich von Archangelus"
"Stadelmann, Joseph (Brixen)",,,Studium,"Stadelmann, Joseph (Brixen)"
"Stahleck, Georg",,,Studium,"Stahleck, Georg"
"Staudinger, Stephan",,,Studium,"Staudinger, Stephan"
"Steger, Georg (Brixen)",,,Studium,"Steger, Georg (Brixen)"
"Steger, Johann Joseph Severian",1737,1788,"Kapuziner,Mönch,Studium","Steger, Johann Joseph Severian"
"Steger, Michael Arbogast",1743,1794,"Kapuziner,Mönch","Steger, Michael Arbogast"
"Steger, Simon Thomas",,,Studium,"Steger, Simon Thomas"
"Steger, Stephan (Brixen)",,,Studium,"Steger, Stephan (Brixen)"
"Steiner, Balthasar (Brixen)",,,"Studium,Geistlicher","Steiner, Balthasar (Brixen)"
"Steiner, Franz (Brixen)",,,Studium,"Steiner, Franz (Brixen)"
"Steiner, Jakob (Brixen)",,,Studium,"Steiner, Jakob (Brixen)"
"Steiner, Michael (1655)",1655,1691,"Studium,Geistlicher,Priester,Domvikar","Steiner, Michael (1655)"
"Steiner, Nikolaus (1627)",1627,1695,"Priester,Pfarrer","Steiner, Nikolaus (1627)"
"Steiner, Sebastian (Brixen)",,1615,"Studium,Pfarrer","Steiner, Sebastian (Brixen)"
"Steinmetz, Peter",,,Studium,"Steinmetz, Peter"
"Steinwerder, Thomas Franz Xaver",1733,1774,"Studium,Geistlicher","Steinwerder, Thomas Franz Xaver"
"Steirer, Leopold Franz",,,Studium,"Steirer, Leopold Franz"
"Stephan (Brixen)",,,Studium,"Stephan (Brixen)"
"Stickler, Anton Dionysius",1690,1758,"Studium,Rat,Kanoniker,Notar","Stickler, Anton Dionysius"
"Stickler, Franz Joseph",,,Studium,"Stickler, Franz Joseph"
"Stickler, Johann Anton",,,Studium,"Stickler, Johann Anton"
"Stier, Andreas (Brixen)",,,Studium,"Stier, Andreas (Brixen)"
"Stier, Georg (Brixen)",,,"Priester,Geistlicher","Stier, Georg (Brixen)"
"Stier, Philipp",1647,1694,Jesuit,"Stier, Philipp"
"Stippler, Christian",,,Studium,"Stippler, Christian"
"Stock, Leonhard (Brixen)",,,Studium,"Stock, Leonhard (Brixen)"
"Stocker, Maximilian (Brixen)",,,Studium,"Stocker, Maximilian (Brixen)"
"Strasser, Urban",,,Studium,"Strasser, Urban"
"Streit, Konrad",,,Studium,"Streit, Konrad"
"Sturm, Andreas (Brixen)",,,Priester,"Sturm, Andreas (Brixen)"
"Suarto, Johann Baptist Graf von",,,Studium,"Suarto, Johann Baptist Graf von"
