,Geboren,Verstorben,Beruf
"Baumfelder, Franz",,,"Studium,Kanoniker"
"Baumgartner, Ulrich (Nürnberg)",,"1480 <sup>JL</sup>","Kanoniker,Propst"
"Bayern, Albrecht Sigismund von",1623,1685,"Studium,Kanoniker,Bischof"
"Bayern, Alexander Sigismund",1663,1737,"Kanoniker,Bischof"
"Bayern, Philipp Philipp Regensburg, Bischof","1576 <sup>JL</sup>",1598,"Studium,Bischof,Kardinal,Kanoniker"
"Bayern, Rupert Herzog von","1437 <sup>JL</sup>","1465 <sup>JL</sup>","Bischof,Studium"
"Bayern, Rüdiger",,,"Benediktiner,Mönch,Studium"
"Bayern, Theodor Johann Herzog in",1703,1763,"Kanoniker,Bischof"
"Bayern, Wolfgang von","1451 <sup>JL</sup>","1514 <sup>JL</sup>","Kanoniker,Studium"
"Bayern-Simmern, Rupert Herzog von",,,Bischof
"Bedecke, Albert",,,"Studium,Kanoniker"
"Beer, Abraham",,,"Studium,Kanoniker"
"Behaim, Georg (Weiden)",,,"Studium,Professor,Rat,Advokat,Kanzler,Assessor"
"Bender, Sigismund",,,"Kanoniker,Pfarrer,Studium"
"Berg, Georg von",1595,1657,"Studium,Ratsherr"
"Berg, Johann Jakob von",1643,1707,"Studium,Ratsherr,Steuereinnehmer"
"Berger, Georg (Geistlicher)",,"1509 <sup>JL</sup>",Geistlicher
"Berger, Hieronymus (1575)","1575 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Ratsherr"
"Berger, Johann Friedrich",1610,1666,"Studium,Ratsherr"
"Beringer, Sigismund (Hall)",,,Studium
"Berka von Duba und Leipa, Johann Zbinko Freiherr von","1551 <sup>JL</sup>",1606,"Studium,Propst,Kanoniker,Erzbischof"
"Bettendorf, Franz Johann Wilhelm",1693,1766,"Kanoniker,Propst,Pfarrer,Geistlicher"
"Beuerle, Hieronymus Jeremias",,"1573 <sup>JL</sup>","Geistlicher,Studium"
"Beuscher, Wilhelm (Kanoniker)",,,Kanoniker
"Beuscher, Wilhelm (Neuburg/Do.)",,"1500 <sup>JL</sup>","Domvikar,Vierherr,Studium,Kanoniker"
"Beutel, Johann Kaspar (Amberg)",,1700,"Studium,Mediziner,Arzt"
"Bibra, Theodor Dietrich von",,,"Studium,Kanoniker"
"Bidermann, Ambrosius Eusebius",1675,1732,"Studium,Kapuziner,Mönch,Guardian"
"Biendorfer, Roman",,1660,Mönch
"Bildschnitzer, Sebastian",,,Geistlicher
"Birker, Martin",,,"Studium,Jurist,Pfarrer,Kanoniker"
"Birner, Lorenz",,,"Domvikar,Notar,Pfarrer,Geistlicher,Studium"
"Birser, Georg",,"1443 <sup>JL</sup>","Studium,Kanoniker"
"Bischel, Johann (Kelheim)",,,"Studium,Geistlicher"
"Blank, Anton von",,,"Studium,Mautner"
"Blank, Karl Joseph Sigismund",1718,1779,"Studium,Postsekretär,Rat"
"Blankenfels, Friedrich de",,"1457 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Blankenfels, Johann von",,,"Studium,Kanoniker"
"Blarer von Wartensee, Johann Bernhard",,,"Kanoniker,Geistlicher"
"Blarer von Wartensee, Philipp (1582)","1582 <sup>JL</sup>",1662,"Studium,Kanoniker,Mönch"
"Blassing, Konrad",,,"Generalvikar,Pfarrer"
"Bleichmeier, Georg",,"1553 <sup>JL</sup>",Kanoniker
"Blenk, Matthias Bernhardin",1728,1800,"Kapuziner,Mönch,Guardian"
"Bodman in Steusslingen, Johann Adalbert Albert Anselm",1729,1787,"Geistlicher,Kanoniker"
"Boll, Georg (Notar)",,,Notar
"Branca, Clemens Wenceslaus Freiherr von",,1831,"Studium,Kanoniker,Pfarrer"
"Brandstetter, Georg Karl Wilhelm",,1753,"Studium,Kanoniker"
"Brannburger, Ulrich",,,"Studium,Franziskaner,Mönch,Guardian"
"Brasch, Abel",,,"Studium,Jurist,Richter,Gymnasium illustre"
"Brasch, Johann Wolfgang",1609,1658,"Studium,Ratsherr"
