,Geboren,Verstorben,Beruf
"Riegler, Moritz",,,"Studium,Karmeliter,Mönch"
"Riesel, Leonhard",,,Studium
"Rineck, Jodocus",,,Studium
"Rittel, Heinrich",,,Studium
"Rockenbach, Johann Rupert Trudpert von",,,Studium
"Rollenbutz, Ulrich",,,"Studium,Pfarrer"
"Rosenstengel, Lorenz",,,Studium
"Rot, Georg (Kelheim)",,,Studium
"Rot, Jodocus",,,Pfarrer
"Rot, Johann (Kronach)",,,Studium
"Rot, Kaspar (Pfarrer)",,,Pfarrer
"Rotbold, Johann",,,Studium
"Rothan, Christoph",,,"Prokurator,Studium,Advokat,Jurist"
"Rotmeier, Georg (Strasswalchen)",,,Studium
"Rotmund, Johann (Buchhorn)",,,Studium
"Rotten, Johann (Sion)",,,Studium
"Rottenburg, Theodor Dietrich von",,,Studium
"Rotting, Michael (Heustreu)",,,Studium
"Ruchte, Ludwig",,,Studium
"Rucker, Ulrich","1499 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Jurist"
"Rudenberger, Stephan",,"1540 <sup>JL</sup>","Studium,Benediktiner,Mönch,Abt"
"Ruderer, Ägidius",,,"Studium,Gewürzhändler"
"Rudmann, Paul",,,Studium
"Ruff, Otmar",,,"Pfarrer,Geistlicher"
"Rummel, Christoph (Mering)",,,Studium
"Rumpfhart, Johann",,"1548 <sup>JL</sup>","Studium,Mönch,Abt"
"Ruter, Adam",,,Studium
"Rössler, Jakob (Wunsiedel)",,,Studium
"Rüssel, Wolfgang",,,Studium
"Sagina, Anton von",,,Studium
"Sagina, Nikolaus von",,,Studium
"Salzmann, Bartholomäus (Wuenheim)",,,Studium
"Sarsheimer, Paul",,,Studium
"Sartoris, Wolfgang (Mosbach)",,,Studium
"Satoris, Johann (Randersacker)",,,Studium
"Sattler, Georg (Trittling)",,,Studium
"Sauer, Benedikt",,,Studium
"Schadutz, Johann",,,"Geistlicher,Studium"
"Schaller, Matthäus (Kulmbach)",,,Studium
"Scheffler, Alexius",,,Studium
"Scheffler, Georg (Burghausen)",,,Studium
"Scheidle, Johann (Esslingen)",,,Studium
"Schelhorn, Georg (Pfeffenhausen)",,,Studium
"Schenk, Roland",,"1562 <sup>JL</sup>","Studium,Geistlicher"
"Scherer, Johann (Hirsingue)",,,Studium
"Scheubinger, Georg",,,Studium
"Schildbock, Martin",,,"Notar,Stadtschreiber"
"Schildel, Martin",,,Studium
"Schilling, Johann (Nürnberg, Studium)",,,Studium
"Schimpfle, Oswald",,,Pfarrer
