,Geboren,Verstorben,Beruf
"Roos, Andreas",,1762,"Studium,Pfarrer"
"Rosmini, Angelus Anton",1708,1777,"Studium,Generalvikar"
"Rotenhan, Joseph Philipp Rudolph Heinrich von",,,Studium
"Ruckhart, Tobias",,,Studium
"Ruhl, Andreas",,,Studium
"Röller, Anton",,,Schüler
"Rösch, Anton",,,Studium
"Sala, Johann Georg Anton",,,Studium
"Saller, Simplicius Maximilian",,,Studium
"Sannicolo, Joseph von",,,Studium
"Sartori, Franz Elias",,,"Studium,Servit,Mönch"
"Sauer, Franz Kaspar",,,Studium
"Sauerbrunn, Johann Tossanus Toussaint (Heidelberg)",,,Studium
"Sazzio, Joseph Maria von",,,Studium
"Schaffer, Philipp",,,Studium
"Schalichius, Johann Jakob",,,Studium
"Schanz, Sebastian",,,Studium
"Schauenberger, Amandus Ferdinand",1707,,Studium
"Scheck, Joseph Simon",,,Studium
"Scheffer, Franz Karl",,,Schüler
"Scheffler, Johann Joseph (Freising)",,,Studium
"Scher, Johann Paul (Schüler)",,,Schüler
"Scherb, Georg (Bischofszell)",,,Studium
"Scheuble, Alexander (Studium)",,,Studium
"Scheuch, Norbert Wolfgang",,,Schüler
"Schiesser, Markus",,,Studium
"Schiller, Johann Franz Vinzenz",,,"Schüler,Studium"
"Schillinger, Johann Sebastian",,,Geistlicher
"Schirmer, Adam (Walldürn)",,,Studium
"Schmid, Franz Ignaz (Passau)",,,Studium
"Schmid, Georg (Pfarrer, E14261)",,,"Pfarrer,Deutschordensritter"
"Schmid, Georg Ulrich (Nördlingen)",,,"Studium,Mediziner,Arzt"
"Schmid, Jakob (Fulda)",,,Studium
"Schmid, Johann Adolph",,,Prokurator
"Schmid, Joseph (Mühldorf)",,,Studium
"Schmid, Joseph (Reichenhall)",,1767,Waldmeister
"Schmid, Matthias (Schüler)",,,Schüler
"Schmid, Matthias (Studium)",,,Studium
"Schmid, Wilhelm (1708)",1708,,Studium
"Schmid, Wilhelm (Deidesheim)",,,Studium
"Schmidhuber, Ignaz",,,Studium
"Schmidinger, Franz Joseph",,,Studium
"Schmitz, Franz Heinrich",,,Studium
"Schneider, Franz Wilhelm",,,Schüler
"Schneider, Johann Peter (Studium)",,,Studium
"Schneider, Johann Philipp (Mannheim)",,,Studium
"Schneiderbauer, Franz",,,Studium
"Schnorf von Schneisingen-Wien, Karl Ehrenreich Thaddäus von",,,Studium
"Schrank, Johann (Studium, D12012)",,,Studium
"Schreck, Johann (Trient)",,,Studium
