,Geboren,Verstorben,Beruf
"Queller, Johann (Kronach)",,,Pfarrer
"Rabenhaupt, Christoph",,,Studium
"Rasor, Konrad (Tuttlingen)",,,Geistlicher
"Rechburger, Arbogast",,"1580 <sup>JL</sup>",Studium
"Regius, Johann Simon",,,Studium
"Rehm, Felix (Ulm)",,,Studium
"Reichenecker, Christoph",,,Studium
"Reichlin von Meldegg, Christoph Joachim",,,"Studium,Rat,Militär"
"Reidel, Georg (Geistlicher, E48245)",,"1575 <sup>JL</sup>","Geistlicher,Pfarrer"
"Reisenberger, Bernhard",,,Studium
"Reitbacher, Martin",,,Studium
"Reiter, Christoph (Studium)",,,Studium
"Reiter, Johann (Ulm)",,,Studium
"Reitinger, Matthias",,,Klosterrichter
"Renz, Johann (Ulm)",,,"Studium,Pfarrer"
"Reuss, Theobald",,,Studium
"Reut, Georg",,"1575 <sup>JL</sup>",Pfarrer
"Richard, Georg (Bregenz)",,,Studium
"Richard, Johann (Soultz)",,,Studium
"Rieber, Jakob (Ebingen)",,,Studium
"Riederer von Paar, Vitus",,"1553 <sup>JL</sup>","Richter,Studium"
"Riedheim, Rudolph von",,,"Johanniter,Komtur"
"Riedmüller, Sebastian (Oettingen)",,,Studium
"Riedmüller, Sebastian (Oettingen, Studium)",,,Studium
"Riegel, Castulus",,,Studium
"Riest, Georg",,,Geistlicher
"Ritter, Johann (Wemding)",,,
"Rosshirt, Sigismund",,,Studium
"Rotarius, Gisbert","1539 <sup>JL</sup>",,Jesuit
"Roth, Johann (Kitzingen)",,,Studium
"Roth, Johann Leonhard",,,"Pfarrer,Studium,Geistlicher,Vikar"
"Rotmeier, Johann (Kämmerer)",,,"Kämmerer,Kammermeister,Hofmeister,Rat"
"Rotmund, Balthasar",,1585,Pfarrer
"Ruff, Gunther",,,Advokat
"Russinger, Veronika",,,"Dominikanerin,Nonne,Priorin"
"Salater, Johann",,,Studium
"Salicetus, Johann (Neuburg/Do.)",,1596,"Studium,Pfarrer"
"Sand, Georg von",,,"Studium,Kanoniker"
"Sandmeier, Johann (Schrobenhausen)",,,Studium
"Schaub, Bartholomäus",,,Studium
"Schauenstein und Ehrenfels, Remigius",,,Studium
"Schauer, Michael",,,"Pfarrer,Studium"
"Schenk, Abraham",,,"Studium,Jurist,Advokat"
"Schenk, Matthias (Konstanz)",,,Studium
"Scher, Michael (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Scheuchenstuhl, Albert",,1595,"Studium,Salzmeier"
"Scheuring, Andreas",,,Studium
"Schindel, Philipp (Bamberg, Studium)",,,Studium
"Schirmer, Johann (Walldürn)",,,Studium
"Schlei, Johann (Waldkirch)",,,"Studium,Pfarrer"
