,Geboren,Verstorben,Beruf
"Lier, Vinzenz",,,Studium
"Limbert, Johann (Simmershausen)",,,Studium
"Limmer, Konrad","1555 <sup>JL</sup>",1604,"Studium,Pfarrer"
"Lind, Johann (Schmalkalden)",,1609,"Studium,Pfarrer"
"Lingmann, Franz",,,Studium
"Lipsius, David",,,"Studium,Mediziner,Arzt"
"Lobingen, Dietrich von",,,Studium
"Lochinger, Sixt",,,Studium
"Longius, Philipp",,,Studium
"Lonicer, Johann","1499 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Augustinereremit,Mönch"
"Loravius, Georg",,,"Studium,Lehrer,Buchdrucker"
"Lorenz, Johann (Pfullendorf)",,,Studium
"Losner, Nikolaus",,,Studium
"Lot, Martin",,1631,Jesuit
"Ludolph gen.Leutolff, Georg Melchior von",1667,1740,"Assessor,Studium,Jurist,Rat"
"Ludolphi, Christian",,,Studium
"Ludwig, Heinrich (Neustadt)",,,Studium
"Lupger, Bernhard",,,Studium
"Lurz, Georg Heinrich",,,Studium
"Lustermann, Balthasar",1597,1664,Jesuit
"Lutz, Andreas (1601)",1601,1646,Jesuit
"Lutz, Johann (Heiligenstadt)",,,Jesuit
"Lutz, Johann Christoph (Heiligenstadt)",,,Studium
"Löffler, Friedrich",1681,,Jesuit
"Löffler, Wilhelm",1722,,Jesuit
"Löffler, Wolfgang",,,Studium
"Lösch, Johann (Saalfeld)",,,Studium
"Lübger, Gerhard",1654,1721,"Augustinereremit,Mönch"
"Lüdike, Burkhard",1662,1731,"Augustinereremit,Mönch"
"Mant, Franz",1678,1746,Jesuit
"Margaritten und Löwenburg, Herbort von",,,Studium
"Margaritten und Löwenburg, Wolfgang",,,Studium
"Markhart, Andreas",1605,,Studium
"Markus, Johann (Saalfeld)",,,Studium
"Markus, Sigismund Andreas",,1600,Studium
"Marti, Markus",,,Studium
"Martin, Heinrich (Heiligenstadt)",,,Studium
"Martin, Johann Philipp",,,Studium
"Martini, Heinrich (Mengelrode)",,,Studium
"Martini, Nikolaus Polykarp",1584,1671,"Kapuziner,Mönch"
"Matthias, Tobias",,,Studium
"Matthäus, Johann (1526)","1526 <sup>JL</sup>",1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Johann (Schmalkalden)",,1588,"Studium,Pfarrer,Geistlicher,Professor"
"Matthäus, Markus (Kindelbrück)",,,Studium
"Maul, Andreas (Heiligenstadt)",,,Studium
"Maul, Johann Adam (Heiligenstadt)",,,Studium
"Mehler, Christoph",1736,,Jesuit
"Mei, Aegidius",1643,1711,"Franziskaner,Mönch"
"Meichsner, Peter (Krossen)",,,Studium
"Meidburg, Heinrich",,,Studium
