,Geboren,Verstorben,Beruf
"Hohner, Arnold",,,Studium
"Hold, Johann Meinolf Kunibert",1619,1679,"Kapuziner,Mönch"
"Holen, Peter",,,Studium
"Holland, Christoph Bernhard",,,Studium
"Holland, Johann (1592)",1592,1634,Jesuit
"Holscher, Clemens",,,Studium
"Holscher, Johann (Westfalen)",,,Studium
"Holthausen, Bernhard",,,Studium
"Holthausen, Bruno Bartholus",,,Studium
"Holthausen, Heinrich",,,Studium
"Holthausen, Johann",1590,1666,Jesuit
"Holthausen, Johann Heidenreich",,,Studium
"Holthusen, Johann (Münster)",,,Studium
"Holthusius, Johann (Kempen)",,1681,Domvikar
"Holthusius, Johann (Kempen, Studium)",,,Studium
"Holthusius, Theoderich",,,Studium
"Holtrup, Heinrich",1602,1660,"Jesuit,Studium"
"Holzengreven, Lorenz Anton",,,Studium
"Holzgreffer, Theodor Joseph Ignaz",,,Studium
"Holzgroven, Johann Heinrich",,,Studium
"Homeier, Johann (Rheine)",,,Studium
"Hongat, Kaspar",,,Studium
"Honold, Jakob (1613)",1613,1690,Jesuit
"Honold, Theodor Adolph",,,Studium
"Hontheim, Anton Wilhelm",,,Studium
"Hoogdubilius, Gregor",,,Studium
"Hopfgarten, Johann",,,Studium
"Hoppenberger, Johann (Hoppenberg)",,,Studium
"Horst, Adolph Wilhelm",,,Studium
"Horst, Arnold",,,Studium
"Horst, Johann (Jülich)",,,Studium
"Horst, Johann Christian",,,Studium
"Horst, Matthias von",,,Studium
"Hortensius, Hermann",,,Studium
"Hosius, Anton Ernst",,,Studium
"Hosius, Eustach von",,,Studium
"Hosius, Hermann",,,Studium
"Hotfilder, Jodocus",,"1553 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Hovel, Heinrich",,,Studium
"Hoynck, Friedrich",,,Studium
"Hoynck, Johann",,,Studium
"Huber, Johann (Studium, G2377)",,,Studium
"Huber, Johann Christoph Franz von Paula",,,Studium
"Huber, Johann Peter (Jülich)",,,Studium
"Huberti, Johann",,,Studium
"Huberti, Lambert Gottfried",,,Jurist
"Huberti, Simon",,,Studium
"Hubin, Nikolaus",,,Studium
"Hucht, Hermann",,,Studium
"Hufgenius, Wilhelm","1565 <sup>JL</sup>",1605,"Jesuit,Studium"
