,Geboren,Verstorben,Beruf
"Rapp, Thomas (Durlach)",,,Studium
"Rasoris, Benedikt",,,Studium
"Rathofer, Johann",,,Studium
"Rattenfelder, Johann",,,"Pfarrer,Studium"
"Rauch, Johann (Vorbesitzer)",,,Vorbesitzer
"Rauching, Hermann",,,Studium
"Rauhenberger, Johann (Salzburg)",,,Studium
"Rebstein, Heinrich (Altstätten)",,,Studium
"Reck, Johann (Schwabach)",,,Studium
"Redwitz, Arnold",,"1532 <sup>JL</sup>","Kanoniker,Studium"
"Rehhauer, Georg",,,Studium
"Rehm, Michael (Vils)",,,"Pfarrer,Studium"
"Reimer, Georg (Bamberg)",,,Studium
"Rein, Johann (Bruchsal)",,,Studium
"Reinfelder, Johann (Richter)",,,Richter
"Reinger, Ulrich",,,Studium
"Reinhard, Christoph (Pfersdorf)",,,Studium
"Reischmann, Konrad",,,Studium
"Reisinger, Wolfgang",,,Studium
"Reismann, Heinrich",,,Studium
"Reit, Sebastian (Regensburg)",,,Studium
"Reitmeier, Leonhard (Friesach)",,,Studium
"Renz, Vitus",,,Geistlicher
"Ress, Georg (Geistlicher)",,"1487 <sup>JL</sup>",Geistlicher
"Reuss, Johann (Eger)",,,Studium
"Reuss, Johann (Forchheim)",,,Studium
"Reuter, Ulrich (Blaubeuren)",,,Studium
"Richlin, Otmar",,,Studium
"Rick, Johann",,,Studium
"Ricker, Konrad",,,Studium
"Riedel, Ulrich",,,"Geistlicher,Studium"
"Riedler, Otmar",,,Spitalpfleger
"Riedlingen, Ulrich",,,Studium
"Riele, Johann (Ehingen)",,,Studium
"Riem, Konrad",,,Geistlicher
"Riescher, Nikolaus",,,Studium
"Riesle, Konrad",,,Geistlicher
"Riesler, Johann",,,"Studium,Pfarrer,Geistlicher"
"Rihard, Rudolph",,,Geistlicher
"Rindfleisch, Peter",,,Studium
"Ringler, Christian",,"1513 <sup>JL</sup>","Pfarrer,Studium"
"Ritter, Johann (Bretten)",,,Studium
"Ritter, Philipp",,,"Rechner,Amtmann"
"Rock, Johann (Schwaigern)",,,Studium
"Rockelin, Johann (Erding)",,,"Pfarrer,Studium"
"Rodiest, Johann",,,Studium
"Roffel, Rupert",,,Studium
"Rorschach, Heinrich",,,Kaplan
"Rosenstengel, Ägidius",,,Studium
"Ross, Johann (Gunzenhausen)",,,Studium
