,Geboren,Verstorben,Beruf,Person
"Wolf, Leonhard Willibald",1672,,Studium,"Wolf, Leonhard Willibald"
"Wolfstein, Leopold von",,"1322 <sup>JL</sup>",Studium,"Wolfstein, Leopold von"
"Wurm, Wolfgang Marcellus",1652,1731,"Kapuziner,Mönch","Wurm, Wolfgang Marcellus"
"Wöllner, Nikolaus",,,Studium,"Wöllner, Nikolaus"
"Zadler, Benedikt",,,Studium,"Zadler, Benedikt"
"Zechmeier, Konrad",,,Studium,"Zechmeier, Konrad"
"Zehendberger, Wendelin",,,Studium,"Zehendberger, Wendelin"
"Zeichmeier, Johann",,,Studium,"Zeichmeier, Johann"
"Zeilmeier, Johann (Neumarkt)",,,Studium,"Zeilmeier, Johann (Neumarkt)"
"Zeller, Georg Nicanor",1732,,"Kapuziner,Mönch,Studium","Zeller, Georg Nicanor"
"Zellner, Konrad",,,Studium,"Zellner, Konrad"
"Zenkel, Franz Joseph",1669,,Studium,"Zenkel, Franz Joseph"
"Zerhack, Leonhard",,,Studium,"Zerhack, Leonhard"
"Zerngast, Albert",,,Studium,"Zerngast, Albert"
"Zeschinger, Ulrich",,,Studium,"Zeschinger, Ulrich"
"Zimmer, Matthias",,,"Studium,Notar","Zimmer, Matthias"
"Zimmermann, Jakob (Neumarkt)",,,Studium,"Zimmermann, Jakob (Neumarkt)"
"Zingel, Hartmann",,,Studium,"Zingel, Hartmann"
"Zottmann, Johann Georg Sigismund (Meckenhausen)",,,"Schüler,Studium,Gerichtsschreiber","Zottmann, Johann Georg Sigismund (Meckenhausen)"
"Zottmann, Johann Georg Sigismund (Neumarkt)",,,Studium,"Zottmann, Johann Georg Sigismund (Neumarkt)"
"Zurwesten, Johann Joseph Martin",,,Studium,"Zurwesten, Johann Joseph Martin"
"Zwigaden, Wolfgang (Neumarkt)",,,Studium,"Zwigaden, Wolfgang (Neumarkt)"
