,Geboren,Verstorben,Beruf
"Rauch, Franz Xaver (Memmingen)",,1759,"Priester,Studium"
"Ravelli, Andreas (Trient)",,,Studium
"Rechel, Peter",,,Studium
"Rederer, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Reiher, Paul",,,Buchdrucker
"Reindel, Joseph Nikolaus Sebastian",,,Studium
"Reinhard, Johann Lorenz",,,Studium
Reiser,,,"Studium,Jurist"
"Reisinger, Simon",,,Schüler
"Reitenbühler, Johann Anton",,,Studium
"Reitmeier, Anton Ignaz",,,Studium
"Renz, Sebastian (1692)",1692,,"Studium,Pfarrer"
"Renz, Sebastian (Saulgau)",,,"Studium,Pfarrer"
"Ress, Kaspar",,,Studium
"Riedel, Elias",,,Studium
"Riederer, Anton (Mindelheim)",,,"Geistlicher,Studium"
"Riedmüller, Joseph Ignaz Anton",1710,1793,"Studium,Kanoniker,Pfarrer"
"Rieger, Johann Ulrich (Pfarrer)",,,Pfarrer
"Riem, Ferdinand",,,Studium
"Rigotti, Johann (Trient)",,,Studium
"Ritter, Johann (Augsburg)",,,Studium
"Ritzinger, Franz Joseph",,,Studium
"Roia, Franz Matthäus von",,,Studium
"Rongast, Matthias",,,Studium
"Ross, Franz Karl Matthäus",,,Studium
"Rossella, Johann Baptist",,,Studium
"Rot, Johann (Zell)",,,Studium
"Roth, Christoph Sebastian",,,Studium
"Roth, Ernst Georg",,,Studium
"Roth, Franz Karl Sigismund von",1695,,Studium
"Rotmeier, Franz Karl",,,Studium
"Rottanner, Johann Jakob",,,Studium
"Ruff, Johann Jakob (Winterstetten)",,,Studium
"Ruff, Leonhard (Studium)",,,Studium
"Rummel, Franz Anton",,,Studium
"Rummel-Waldau, Franz Ferdinand Philipp Freiherr von",,,"Studium,Pfleger,Rat,Hofkammerpräsident"
"Rumpel, Johann Kaspar",,,"Notar,Advokat"
"Räble, Johann Paul",,,Advokat
"Röll, Joseph Daniel",,,Studium
"Rütsch, Franz Joseph",,,"Studium,Professor"
"Sakristan, Georg",,,Studium
"Salzfass, Franz Heinrich Anton von",,,Studium
"Salzmann, Johann Adam",,,"Studium,Mediziner,Arzt"
"Sartor, Johann Baptist (Bräunlingen)",,,Studium
"Sartori, Jakob Anton (Trient)",,1767,Studium
"Sattler, Ivo (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Sauer, Georg Peter",,,Studium
"Schacki, Johann Jakob Anton",,,Studium
"Schaffner, Daniel Franz",,,Studium
"Schall, Matthäus (Studium)",,,Studium
