,Geboren,Verstorben,Beruf
"Fest, Johann Heinrich",,,Studium
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Fetsch, Johann Ernst",,,Studium
"Fett, Johann (Mainz)",,,Studium
"Fett, Johann (Münstermaifeld)",,,Studium
"Feurich, Gabriel",,,Studium
"Fibulatoris, Bartholomäus",,,Studium
"Fichard, Kaspar Moritz",,,Studium
"Ficht, Melchior",1607,,"Studium,Pfarrer"
"Fick, Jakob",,,Studium
"Fiebel, Johann Michael",,,Studium
"Fiedler, Johann Konrad",,,Studium
"Figler, Johann (Kreuznach)",,,Studium
"Filser, Sigismund",,,Studium
"Fimberger, Nikolaus",1688,1754,Jesuit
"Finger, Friedrich (Speyer)",,,"Studium,Pfarrer"
"Finger, Johann Florin",,,Studium
"Finiator, Konrad",,,Pfarrer
"Fink, Berthold","1460 <sup>JL</sup>",,Studium
"Fink, Johann (Niederheimbach)",,,Studium
"Fink, Johann Salentin",,,Studium
"Fink, Markus (1683)",1683,,Studium
"Fischer, Christoph (Koblenz)",,,"Studium,Kanoniker"
"Fischer, Jakob (Horchheim)",,,"Studium,Mediziner,Arzt"
"Fischer, Johann (Andernach)",,,Studium
"Fischer, Johann (Koblenz)",,,Studium
"Fischer, Johann Nikolaus (Mainz)",,,Studium
"Fischer, Johann Wilhelm (Nassau)",,,Studium
"Fischer, Nikolaus (1606)",1606,1659,"Jesuit,Studium"
"Fischer, Valentin (1561)","1561 <sup>JL</sup>",,"Notar,Schreiber"
"Fischer, Wolfgang (Mainz)",,,Studium
"Flad, Franz Jakob",,,Studium
"Flad, Franz Marquard",,,Studium
"Flad, Michael (Koblenz)",,,Studium
"Flad, Sebastian (Koblenz)",,,Studium
"Flad, Sebastian (Koblenz, Studium)",,,Studium
"Fleming, Eucharius",,,Studium
"Flersheim, Berthold Johann",,,Studium
"Flersheim, Philipp Franz von",,1655,"Studium,Militär"
"Flersheim, Philipp von",,"1552 <sup>JL</sup>","Kanoniker,Bischof,Jurist"
"Fleugaus, Nikolaus",,,Studium
"Flichtenstein, Henrich",,,Studium
"Flonheim, Johann de",,,Notar
"Flosculus, Johann Georg","1565 <sup>JL</sup>",1609,"Studium,Rat,Jurist"
"Fluck, Johann (Boppard)",,,Kanoniker
"Forstner, Christoph",,,Studium
"Franbeck, Georg",,,Studium
"Frank, Friedrich (Oberwesel)",,,"Studium,Jurist"
"Frank, Georg Karl",1764,1853,"Studium,Pfarrer"
"Frank, Gregor",,,Studium
