,Geboren,Verstorben,Beruf
"Kumpel, Johann (Leutkirch)",,,Studium
"Kunzil, Anton",,,Studium
"Kupferschmid, Thomas",,"1531 <sup>JL</sup>",Geistlicher
"Kupperlein, Johann (Weissenburg)",,,Studium
"Kurer, Andreas",,,"Geistlicher,Augustinerchorherr,Kanoniker"
"Kurz, Johann (Geistlicher, F33117)",,,Geistlicher
"Kurzrock, Augustin",,,Studium
"Köb, Erhard",,,Geistlicher
"König, Sixt",,,Studium
"Königsegg, Michael",,,"Pfarrer,Studium"
"Kühnle, Johann (Augsburg)",,,Studium
"Kürschner, Johann (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Kürschner, Konrad (Calw)",,,Studium
"Lachmann, Johann (Ochsenfurt)",,,Studium
"Lafer, Ulrich",,,Geistlicher
"Lagelberger, Georg (Richter)",,,"Richter,Pfleger"
"Laminit, Balthasar",,,Kanoniker
"Lanckwyrt, Achatius",,,Studium
"Langenberger, Georg",,,Studium
"Lanificis, Jakob",,,Studium
"Lanz, Peter (Studium)",,,"Studium,Paulinereremit,Mönch"
"Latrificis, Gallus",,,Studium
"Lauser, Johann (Mainburg)",,,"Studium,Geistlicher,Pfarrer"
"Lautenschlager, Lorenz",,,Studium
"Lebetari, Johann (Studium)",,,Studium
"Lechinger, Johann",,"1496 <sup>JL</sup>","Benediktiner,Mönch"
"Leicht, Johann (Staffelstein, Studium)",,,Studium
"Leimle, Konrad",,"1490 <sup>JL</sup>",Geistlicher
"Lengdorfer, Johann",,,Studium
"Leonis, Wilhelm",,,Studium
"Leupold, Jakob (Würzburg)",,,Studium
"Leute, Matthäus",,,Studium
"Leutle, Ulrich (München)",,,
"Lichtenberger, Johann (Brixen)",,,Studium
"Lichtenfels, Werner von",,,Studium
"Lichtenstein, Johann von (Studium)",,"1538 <sup>JL</sup>","Studium,Kanoniker"
"Lieder, Michael",,,Studium
"Ligsalz, Jakob",,,Studium
"Linder, Augustin (Prutz)",,,Studium
"Lindhuber, Michael",,,Studium
"Link, Ulrich (Geistlicher)",,,Geistlicher
"Lirchener, Andreas",,,Studium
"Locher, Johann Georg (Baden)",,,Studium
"Lochmeier, Peter",,,Studium
"Lochner, Johann (Neumarkt)",,,Studium
"Loher, Stephan",,,Studium
"Luber, Johann (Kaiserstuhl)",,,"Pfarrer,Geistlicher"
"Lubring, Kaspar",,,Pfarrer
"Ludwig, Johann (Gerolzhofen)",,,Studium
"Lunz, Christoph",,,Richter
"Luppberger, Johann (Landshut)",,,"Studium,Pfarrer"
"Lutz, Konrad (Tübingen)",,,"Studium,Richter"
"Lutz, Werner (Tübingen)",,,Studium
"Lyart, Anton",,,Studium
"Löhrle, Johann",,,Studium
"Lösch, August",,,
"Lösch, Augustin (Perchtersdorf)",,"1535 <sup>JL</sup>","Studium,Pfleger,Kanzler,Rat"
"Lütishofer, Jakob",,,"Benediktiner,Mönch"
"Macellari, Georg",,,Studium
"Mack, Balthasar (Rottweil)",,,Studium
"Mack, Georg (Wemding, Studium)",,,Studium
"Mack, Johann (Hohenstadt)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Malfender, Johann",,,Studium
"Mandel, Leonhard (München)",,,Studium
"Mangold, Christian (Kempten)",,,Studium
"Manz, Kaspar (Geistlicher)",,,Geistlicher
"Markgraf, Heinrich",,,Studium
"Martin, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Martin, Konrad (Wangen)",,,Geistlicher
"Martini, Ludwig (Harburg)",,,Studium
"Matthiae, Philipp",,,Studium
"Mauser, Johann (Pfarrer)",,,Pfarrer
"Meckenhauser, Sigismund",,,Studium
"Meder, Johann (Würzburg)",,,Studium
"Megerle, Ulrich (Aibling)",,,Studium
"Mehr, Matthias (Kaufbeuren)",,,Studium
"Mei, Konrad (Tübingen)",,"1524 <sup>JL</sup>","Pfarrer,Studium"
"Meier, Christoph (Fessenheim)",,,Studium
"Meier, Friedrich (Weitingen)",,,Geistlicher
"Meier, Georg (Nürnberg, Studium, H41973)",,,Studium
"Meier, Johann (Chur)",,,Studium
"Meier, Johann (Pfarrer, F22689)",,,Pfarrer
"Meier, Johann (Pfarrer, I10551)",,,Pfarrer
"Meier, Leonhard (Pfarrer, E26858)",,,"Pfarrer,Geistlicher"
"Meier, Thomas (Chur)",,,Studium
"Meier, Valerian",,,Studium
"Meier, Wolfgang (Schwaz)",,,Studium
"Meierhofer, Christoph (Kleinweil)",,,Studium
"Meiser, Johann (Pfarrer, G42270)",,"1519 <sup>JL</sup>",Pfarrer
"Mendel, Johann (Friedberg)",,,Studium
"Menzinger, Leonhard (Benediktiner)",,"1528 <sup>JL</sup>","Benediktiner,Mönch"
"Menzinger, Peter",,,Studium
"Mercatoris, Johann (Staffelstein)",,,Studium
"Merk, Johann (Benediktiner, F26876)",,,"Benediktiner,Mönch"
"Merk, Marquard (Geistlicher)",,,Geistlicher
"Merk, Peter (Geistlicher, F26344)",,,Geistlicher
"Merkelschneider, Christoph",,,Studium
"Mesner, Johann (Geistlicher, F26880)",,"1544 <sup>JL</sup>","Geistlicher,Pfarrer"
"Mesner, Wendelin",,,Geistlicher
"Messerschmid, Konrad (Weissenburg)",,,Studium
"Messinger, Kaspar",,,Studium
"Mettinger, Johann (Straubing)",,,Studium
"Mettmann, Paul",,,Geistlicher
"Metzger, Theobald (Strassburg)",,,Studium
"Milvius, Peter",,,Studium
"Mocker, Johann (Stadtschreiber)",,,Stadtschreiber
"Molitor, Georg (Ellwangen)",,,Studium
"Molitor, Johann (Essfeld)",,,Studium
"Molitoris, Erhard (Tölz)",,,Studium
"Molitoris, Georg (Schesslitz)",,,Studium
"Molitoris, Heinrich (Ensisheim)",,,Studium
"Molitoris, Jakob (Ravensburg)",,,Studium
"Molitoris, Johann (Blumenfeld)",,,Studium
"Molitoris, Johann (Straubing)",,,Studium
"Molitoris, Michael (Münnerstadt)",,,Studium
"Molitoris, Otto (Pottenstein)",,,Studium
"Molitoris, Stephan (Kemnath)",,,Studium
"Molitoris, Theobald (Altkirch)",,,Studium
"Mooshamer, Peter",,,"Studium,Geistlicher"
"Morchheim, Johann",,,Studium
"Morhard, Ulrich (Augsburg)",,"1554 <sup>JL</sup>",Buchdrucker
"Morstein, Johann von",,"1523 <sup>JL</sup>","Studium,Ratsherr"
"Mortzil, Wilhelm",,,Studium
"Moser, Bernhard (Geistlicher)",,,Geistlicher
"Munderle, Jakob",,,Studium
"Mutschele, Balthasar",,,Studium
"Möring, Johann (Essfeld)",,,Studium
"Müller, Christian (Tübingen)",,,Studium
"Müller, Jakob (Hof)",,,Studium
"Müller, Johann (Tettnang)",,,Studium
"Müller, Johann (Waiblingen)",,,Studium
"Müller, Ludwig (Pfarrer)",,,"Pfarrer,Geistlicher"
"Müller, Nikolaus (Lindau)",,,Studium
"Münch, Colonatus",,,Studium
"Münztaler, Johann",,,Studium
"Nachschuss, Johann",,,Studium
"Nagel, Johann (A12390)",,,
"Nagelt, Peter",,,Studium
"Nagold, Ulrich von",,,Studium
"Natter, Johann (Geistlicher)",,"1520 <sup>JL</sup>",Geistlicher
"Neckarweihingen, Kaspar von",,,Studium
"Nefz, Georg",,,Studium
"Negel, Benedikt",,,Studium
"Nemminger, Wilhelm",,,Studium
"Neufer, Johann (Schmidham)",,,Studium
"Neuhausen, Johann von (Propst)",,,Propst
"Neuhauser, Johann (Schwaz)",,,Studium
"Neuler, Simon",,,Studium
"Neuneck, Heinrich von",,"1541 <sup>JL</sup>","Studium,Deutschordensritter,Komtur,Pfarrer"
"Niedenstein, Gabriel",,,Studium
"Nieferlin, Nikolaus",,,Studium
"Niet, Hermann",,,Studium
"Nippenburg, Georg von (Studium)",,,Studium
"Nonnenmacher, Leonhard Bernhard",,,Studium
"Nordfelder, Johann",,,Studium
"Nuber, Johann (Schmidham)",,,Studium
"Nussbaum, Theobald",,,Studium
"Nutz, Wolfgang",,,Studium
"Nägele, Georg (Weilheim an der Teck)",,,Pfarrer
"Nägele, Jeremias",,,Pfarrer
"Oberkirch, Johann von",,,Studium
"Oberländer, Georg",,,Studium
"Oberländer, Sebastian (Lichtenberg)",,,Studium
"Oberndorfer, Wolfgang (Landshut)",,,Studium
"Ochs, Jakob (Studium)",,,"Studium,Geistlicher"
"Ochsner, Konrad (Pfleger)",,,Pfleger
"Olmer, Wolfgang",,,"Geistlicher,Studium"
"Oltmann, Reinhard",,,Studium
"Opf, Heinrich",,,Studium
"Organista, Peter",,,Geistlicher
"Ostracher, Leonhard (Ravensburg)",,,Studium
"Ostracher, Leonhard (Ravensburg, Studium)",,,Studium
"Oswaldi, Konrad",,,Studium
"Otran, Johann",,,"Studium,Jurist,Kanzler,Rat,Assessor"
"Ott, Johann (Ansbach)",,,Studium
"Ottenberg, Hildebrand von",,,"Pfleger,Landrichter"
"Otto, Kilian",,,Studium
"Pannitonsoris, Georg Eberhard",,,"Studium,Geistlicher"
"Pannitonsoris, Johann (Rapperswil)",,,Studium
"Pappenheim-Biberbach, Erasmus von (Biberbach)",,,"Pfarrer,Mönch,Benediktiner"
"Pauli, Johann (Reutlingen)",,,Studium
"Peiker, Ulrich (Rambervillers)",,,Studium
"Peikertzheimer, Leonhard",,,Studium
"Pellificis, Michael (Landsberg)",,,Studium
"Pellis, Matthäus",,,Pfarrer
"Pentintzer, Magnus",,,Domvikar
"Peter, Jakob (Arbon)",,,Studium
"Peterschi, Nikolaus",,,"Geistlicher,Pfarrer"
"Peuntner, Konrad",,,Studium
"Pfab, Simon",,,Richter
"Pfau, Werner",,,Studium
"Pferrel, Bernhard",,,Studium
"Pfirsinger, Georg",,,Studium
"Pictoris, Nikolaus (Schliersee)",,,Studium
"Pirchinger, Wolf",,,Kastner
"Piscatoris, Nikolaus (Tübingen)",,,Studium
"Pistoris, Erhard (Nagold)",,,"Studium,Zisterzienser,Mönch"
"Pistoris, Friedrich (Markt Erlbach)",,,Studium
"Pistoris, Georg (Aalen)",,,Studium
"Pistoris, Heinrich (Surbourg)",,,Studium
"Pistoris, Lorenz (Merklingen)",,,Studium
"Pistoris, Michael (Langenhart)",,,Studium
"Pistorius, Ulrich",,,Studium
"Popp, Andreas (Ochsenfurt, Studium)",,,Studium
"Portner, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Praepositi, Johann (Hergingen)",,,Studium
"Prassberger, Johann (Pfarrer)",,,Pfarrer
"Preussinger, Sebastian",,,Studium
"Pulsinger, Johann",,,Studium
"Püttrich, Jakob von",,,"Studium,Rentmeister,Pfleger,Richter"
"Rabenstein, Martin",,,Studium
"Ramensteck, Sigismund",,,Studium
"Rank, Nikolaus",,,Studium
"Raphon, Gottfried",,,Studium
"Rasoris, Johann (Strassburg)",,,Studium
"Rasoris, Nikolaus (Heidelberg)",,,Studium
"Ratzenberger, Georg",,,Studium
"Rauch, Johann (Eschenbach)",,,Studium
"Rauchenberger, Johann (Passau)",,,Studium
"Rebmann, Konrad",,,"Geistlicher,Pfarrer"
"Redehausen, Konrad",,,Studium
"Redler, Leonhard",,,Studium
"Regensburger, Johann (Kelheim)",,,Studium
"Rehm, Georg (Leonberg)",,,"Stadtschreiber,Notar"
"Reibel, Konrad",,,Studium
"Reichlin, Johann (Veringen)",,,Studium
"Reichwein, Lorenz",,,Studium
"Rein, Johann (Göppingen)",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Reinacher, Johann (Mönch)",,,"Mönch,Benediktiner"
"Reinbold, Jakob (Pfarrer)",,,"Pfarrer,Geistlicher"
"Reinbott, Friedrich",,,Studium
"Reiner, Anton (Eichstätt)",,,Studium
"Reinhard, Nikolaus (Weinheim)",,,Studium
"Reinhard, Peter (Notar)",,,Notar
"Reinhold, Sigismund",,,Studium
"Reischach, Amalia von",,"1531 <sup>JL</sup>","Kanonikerin,Äbtissin"
"Reischel, Johann (Hilpoltstein)",,,Studium
"Reiser, Peter (Kempten)",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reisinger, Georg (Deggendorf)",,,"Studium,Geistlicher"
"Reithans, Johann (Heidingsfeld)",,,Studium
"Reitzensteiner, Bartholomäus",,,Studium
"Remy, Peter",,,Pfarrer
"Renz, Kaspar (Rottweil)",,,Pfarrer
"Resch, Gregor (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Reschel, Johann (Schwabach)",,,Studium
"Ress, Christian",,"1519 <sup>JL</sup>",Geistlicher
"Reusel, Johann",,,Studium
"Reuss, Heinrich (Kastl)",,,Studium
"Reuss, Johann Stephan",,,"Rektor,Professor,Jurist,Studium"
"Richardi, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Richiner, Johann",,,Pfarrer
"Rieber, Theodor Dietrich",,,Studium
"Rieder, Johann (Velden)",,,Studium
"Rieg, Johann (Tailfingen)",,,Studium
"Ringeisen, Nikolaus",,"1505 <sup>JL</sup>","Studium,Geistlicher"
"Riss, Thomas",,,Studium
"Rockenbach, Johann (Burgebrach)",,,"Studium,Vikar,Geistlicher"
"Rohracher, Johann",,,Studium
"Rohrbach, Hiob",,,Studium
"Rohrer, Burkhard",,,Studium
"Ronnig, Johann",,,Studium
"Ross, Johann (Leuchtenberg)",,,Studium
"Rosstaler, Sebastian (Neumarkt)",,,Studium
"Rot, Georg (Studium, E1455)",,,"Studium,Vogt"
"Rot, Vitus (Möhringen)",,,Geistlicher
"Rotfuss, Georg",,,Studium
"Rottenburger, Albert (Tübingen)",,,Studium
"Ruber, Adam",,"1519 <sup>JL</sup>","Studium,Benediktiner,Mönch,Pfarrer"
"Rudolph, Johann (Dorfen)",,,Studium
"Rudolph, Ulrich (Richter)",,,Richter
"Rudolphi, Gallus",,,Studium
"Ruff, Gregor (Konstanz)",,"1490 <sup>JL</sup>",Pfarrer
"Ruff, Simpert",,,Studium
"Rugersdorfer, Johann",,,Studium
"Rumpler, Konrad (Waischenfeld)",,,Studium
"Ruscher, Ludwig",,,Geistlicher
"Russer, Johann (Geistlicher)",,,Geistlicher
"Rust, Johann (Geistlicher)",,,Geistlicher
"Sachsenheim, Hermann von (Studium)",,,Studium
"Salbel, Sigismund",,,Studium
"Salzham, Heinrich",,,Studium
"Samhat, Johann",,,Studium
"Samson, Bartholomäus",,,Geistlicher
"Sand, Arnold",,,Studium
"Sartoris, Heinrich (Ingwiller)",,,Studium
"Satoris, Johann (Emmendingen)",,,Studium
"Schaber, Johann (Geistlicher)",,"1491 <sup>JL</sup>",Geistlicher
"Schachner, Achatius",,,Studium
"Schaffhauser, Ulrich",,,"Zisterzienser,Mönch,Studium"
"Schaller, Ulrich (Geistlicher)",,,Geistlicher
"Scharf, Lorenz (Gerolzhofen)",,,Studium
"Schatz, Leonhard (Burglengenfeld)",,,Studium
"Schatzer, Lorenz",,,Studium
"Schaunberg, Bernhard von",,,Studium
"Scheinboden, Stephan",,,Studium
"Schelldorf, Georg",,,Studium
"Schellenberg, Johann von (Pfleger)",,,"Pfleger,Richter"
"Schellkopf, Michael",,,Studium
"Schelz, Konrad (Pfarrer)",,,"Pfarrer,Geistlicher"
"Scheppach, Sigismund von",,,"Studium,Kanoniker"
"Scherdinger, Sebastian (Ravensburg)",,,Studium
"Scherer, Adam",,,Studium
"Scherer, Jakob (Geistlicher)",,,Geistlicher
"Scherer, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Scherer, Paul (Benediktiner)",,,"Benediktiner,Mönch"
"Schettinger, Friedrich",,,Studium
"Scheub, Johann (Esslingen)",,,Studium
"Scheuber, Heinrich (Geistlicher)",,,Geistlicher
"Schick, Jodocus",,,"Studium,Geistlicher"
"Schiebel, Johann (Echenbrunn)",,,Studium
"Schied, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Schieferstein, Ambrosius",,,Studium
"Schilcher, Leonhard",,,Studium
"Schildknecht, Ulrich",,,Geistlicher
"Schiller von Herdern, Bernhard",,"1533 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Schiller, Johann (Mattsee)",,,Studium
"Schitterberg, Alexius",,,"Geistlicher,Pfarrer,Studium"
"Schleipfer, Peter",,,Studium
"Schleuden, Severin",,,Studium
"Schlierbach, Wolfgang",,,Studium
"Schlosser, Maternus",,,Studium
"Schlotter, Pelagius",,,Studium
"Schmanz, Johann",,,Studium
"Schmid, Daniel (Nürnberg)",,,Studium
"Schmid, Johann (Pfarrer, F23568)",,,Pfarrer
"Schmiechen, Wolf von",,,Pfleger
"Schmuck, Thomas",,,"Studium,Pfleger,Mautner"
"Schmutterer, Georg (Nördlingen)",,,Studium
"Schneider von Wartensee, Johann",,,Studium
"Schneider, Georg (Schwäbisch Gmünd)",,,Geistlicher
"Schneider, Hieronymus",,,Studium
"Schneider, Johann (Salmendingen)",,,Kanoniker
"Schneider, Konrad (Salmendingen)",,,Kanoniker
"Schneider, Nikolaus (Pfaffenhofen an der Ilm)",,,"Studium,Geistlicher"
"Schober, Johann (Süss)",,,Studium
"Schoder, Theodor Dietrich",,,Studium
"Schopp, Wendelin",,,Studium
"Schrag, Adam",,,Studium
"Schreck, Lazarus",,,Studium
"Schreier, Ludwig",,,Studium
"Schremigk, Johann",,,Kanoniker
"Schrobenhausen, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Schult, Georg",,,Studium
"Schurrer, Georg (Pfarrer)",,,Pfarrer
"Schutz, Johann (Hirschberg)",,,Mediziner
"Schutz, Ulrich (Thann)",,,"Studium,Pfarrer"
"Schwamm, Georg (Studium)",,,"Studium,Kanoniker"
"Schwarz, Sigismund (München)",,,Studium
"Schweiger, Wendelin","1458 <sup>JL</sup>","1534 <sup>JL</sup>","Dr.jur.,Domvikar,Vierherr,Pfarrer"
"Schweizer, Jakob (Kuppingen)",,,Studium
"Schwendinger, Jakob",,,Studium
"Schwenk, Stephan",,,Studium
"Schwertmacher, Heinrich",,,Studium
"Schwingreis, Thomas",,,Geistlicher
"Schönberger, Sebastian",,,Studium
"Schönleben, Johann (Tübingen)",,,"Studium,Kanoniker,Propst"
"Scriptoris, Gallus",,,Studium
"Scultelius, Hieronymus",,,"Geistlicher,Jurist"
"Sebastian (Studium)",,,"Studium,Benediktiner"
"Seele, Michael",,,Studium
"Seidler, Lukas",,,Studium
"Seifried, Nikolaus (Münnerstadt)",,,Studium
"Selbitz, Johann",,,Studium
"Seldeneck, Ehrenfried von",,"1520 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Sellatoris, Georg",,,Studium
"Seltsam, Konrad",,,Studium
"Semmler, Leonhard",,,Studium
"Serentein, Johann von",,,Studium
"Settele, Jakob (Geistlicher)",,,Geistlicher
"Siebeck, Leonhard",,,Studium
"Sieber, Johann (Altisried)",,,Geistlicher
"Sieber, Johann (Studium, H41924)",,,"Studium,Benediktiner,Mönch"
"Siebold, Leonhard",,,"Kanoniker,Geistlicher"
"Simmler, Franz",,,Studium
"Simmler, Georg (Wimpfen)",,"1536 <sup>JL</sup>","Studium,Professor"
"Sinder, Peter",,,"Studium,Jurist"
"Sindringer, Jakob",,,"Geistlicher,Pfarrer"
"Sinzenhofer, Georg",,"1514 <sup>JL</sup>","Studium,Kanoniker,Domdekan"
"Sommermann, Georg (Dillingen)",,,Studium
"Sparmeier, Christoph",,,Studium
"Sparr, Johann",,,Studium
"Spegel, Johann",,,Studium
"Spelin, Ludwig",,,Studium
"Spendel, Johann",,,Studium
"Spendkuck, Ewald",,,Studium
"Sperlin, Ott",,,Studium
"Spichtinger, Peter",,,Studium
"Spiess, Thomas",,,Studium
"Spindler, Nikolaus (Hof)",,,Studium
"Spreng, Wolfgang (Braunau)",,,Studium
"Stadler, Jakob (Kaufbeuren)",,,Studium
"Stadler, Johann (Immenstadt, Studium)",,,Studium
"Stahel, Lorenz (Jöhlingen)",,,Studium
"Stahel, Theodor",,,Studium
"Stalder, Ulrich",,"1490 <sup>JL</sup>","Benediktiner,Abt,Mönch"
"Stammler, Johann (Bamberg)",,,Studium
"Steber, Georg",,,Studium
"Stechele, Johann (Esslingen)",,,Studium
"Stecker, Jakob (Studium)",,,Studium
"Stehr, Johann (Schriesheim)",,,Studium
"Steigle, Paul",,,Studium
"Stein, Berthold von (Jettingen)",,"1502 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Stein, Georg von (Pfleger)",,,Pfleger
"Steinauer, Sigismund (Studium)",,,"Studium,Kanoniker"
"Steiner, Benedikt (Bern)",,,Studium
"Steiner, Benedikt (Bern, Studium)",,,"Studium,Pfarrer"
"Steiner, Johann (Bern)",,,Studium
"Steiner, Nikolaus (Bamberg)",,,Studium
"Steinheuser, Andreas",,,Studium
"Steinhilb, Jakob von",,,"Benediktiner,Mönch"
"Stengele, Ulrich (Dinkelsbühl)",,"1505 <sup>JL</sup>","Studium,Amtmann"
"Stephan, Johann (Ebern)",,,Studium
"Stickel, Johann (Stuttgart)",,"1528 <sup>JL</sup>","Studium,Verordneter,Bürgermeister"
"Stickler, Anselm",,,Geistlicher
"Stiglitz, Leonhard",,,Studium
"Stipplen, Sixt",,,Studium
"Stirner, Eucharius",,,Studium
"Stoffer, Philipp",,,Studium
"Stoffer, Wilhelm",,,Studium
"Stoll, Johann (Bregenz)",,,Studium
"Stoll, Simon (Markdorf)",,,Studium
"Straluys, Leonhard",,,Studium
"Strang, Peter",,"1526 <sup>JL</sup>","Pfarrer,Studium"
"Strassburg, Valentin von",,,Studium
"Strauss, Hieronymus",,,Studium
"Strauss, Johann (Stuttgart)",,,Studium
"Straussdorf, Wolfgang",,,Studium
"Stressel, Wolfgang (Reithofen)",,,Studium
"Stressel, Wolfgang (Wasserburg)",,,Studium
"Stricher, Joseph",,,Studium
"Strobel, Johann (Schwabach)",,,"Priester,Studium"
"Stuber, Johann (Mengen)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Stutzenberg, Sebastian",,"1551 <sup>JL</sup>",Pfarrer
"Stölzle, Georg (Wemding)",,,Studium
"Stüdlin, Bernhard",,"1528 <sup>JL</sup>","Mönch,Kartäuser"
"Stürzel von Buchheim, Jakob",,,"Studium,Kanoniker,Professor,Rat"
"Stürzel, Andreas",,"1537 <sup>JL</sup>","Studium,Kanoniker,Dompropst,Jurist"
"Sulzbeck, Wilhelm",,,Studium
"Supp, Benedikt",,,Studium
"Sutor, Alexander (Schwäbisch Gmünd)",,,Studium
"Talheimer, Kilian",,,Pfarrer
"Talheimer, Sebastian",,,Studium
"Tannberg, Christoph von",,"1519 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Tannberg, Heinrich von",,,Kanoniker
"Teinsbeck, Sixt",,,Studium
"Telifabri, Johann",,,Studium
"Teng, Leonhard",,,Studium
"Tertsch, Johann",,,Studium
Testlinger,,,Pfarrer
"Tettenhofer, Johann (München)",,,Studium
"Teufel, Johann (Staffelstein)",,,Studium
"Textoris, Bartholomäus (Schweindorf)",,,Studium
"Textoris, Friedrich (Chiemsee)",,,Studium
"Textoris, Johann (Schwabach)",,,Studium
"Textoris, Johann (Zürich)",,,Studium
"Theres, Wolfgang",,,Studium
"Thomann, Albert",,,Studium
"Thum von Neuburg, Adam",,,Pfleger
"Tierberg, Kaspar",,,Pfarrer
"Tinctoris, Heinrich",,,Studium
"Tipping, Quirin",,,Geistlicher
"Trautmann, Johann (Mühldorf)",,,Studium
"Trautwein, Johann Heinrich",,,"Pfarrer,Geistlicher"
"Truchsess, J.",,,Vorbesitzer
"Trugenhofen, Ruland Roland",,,Pfleger
"Tuchel, Peter",,,Studium
"Turig, Johann",,,Pfarrer
"Ubertus, Peter Matthäus",,,Studium
"Ulin, Ulrich (Grosselfingen)",,,Studium
"Ulm, Georg von",,,Studium
"Ulm, Johann Heinrich",,,Studium
"Ungenannt, Johann (Karlstadt)",,"1531 <sup>JL</sup>","Kanoniker,Notar,Studium"
"Vaihingen, Kaspar von",,,Studium
"Varnbühler, Ulrich (St.Gallen)",,"1545 <sup>JL</sup>","Studium,Notar,Kanzleiverwalter"
"Vetter, Johann (Stadtschreiber)",,,Stadtschreiber
"Vierherr, Johann",,,Studium
"Vincenzi, Johann (Weissenburg)",,,Studium
"Vogler, Johann (Hollfeld)",,,Studium
"Vogt, Andreas (Geistlicher)",,,Geistlicher
"Vogt, Heinrich (Neidingen)",,,Studium
"Vogtlender, Georg",,,Studium
"Volk, Wilhelm (Bischofsheim)",,,Studium
"Volkart, Heinrich (Nürnberg)",,,Studium
"Volker, Johann (Kitzingen)",,,Studium
"Volland, Konrad (Amberg)",,,Studium
"Vollmar, Heinrich (Schopfheim)",,,Pfarrer
"VomRein, Johann vom",,,Studium
"Vomholz, Albert",,,Studium
"Wachner, Peter",,,Studium
"Wachter, Johann (Markgröningen)",,,Studium
"Wacker, Andreas",,,Studium
"Wagner, Ludwig (Göppingen)",,,"Pfarrer,Studium"
"Waldmann, Johann (Schesslitz)",,,Studium
"Waldmann, Peter (Rothenburg)",,,Studium
"Walker, Christian",,"1521 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Walter, Johann (München)",,,Studium
"Walterstetter, Wolfgang",,,Studium
"Walz, Andreas (Rothenburg)",,,Studium
"Wanner, Johann (Munderkingen, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Wauer, Konrad",,,Studium
