,Geboren,Verstorben,Beruf
"Kühne, Konrad (Tettnang)",,,Studium
"Künstle, Johann",,,Studium
"Labhart, Erhard",,,Studium
"Laminit, Jakob (Augsburg)",,"1525 <sup>JL</sup>","Geistlicher,Studium"
"Lammersheim, Jakob von",,,Studium
"Lammersheim, Konrad",,,"Studium,Kanoniker"
"Landherr, Georg (Kaufbeuren)",,,"Geistlicher,Studium"
"Landsherr, Adam",,,"Geistlicher,Studium"
"Lang, Johann (Kempten)",,,Studium
"Lapicida, Johann (Soultz)",,,Studium
"Last, Jakob",,,Studium
"Lauingen, Georg",,,Studium
"Lautenschlager, Christoph 5.",,,Studium
"Lauter, Georg (Kaufbeuren)",,,Studium
"Lederle, Balthasar (Kempten)",,,Studium
"Lehmann, Martin",,,Studium
"Lenglacher, Leonhard",,,Studium
"Leonhardi, Johann (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Lettner, Peter",,,Studium
"Leuchtenberg, Johann Landgraf von (Vizedom)",,,Vizedom
"Leutenwang, Peter",,,"Studium,Geistlicher,Pfarrer"
"Liasse, Claudius",,,"Studium,Antoniter,Kanoniker,Präzeptor"
"Liasse, Franz",,,Studium
"Liedel, Wolfgang",,,Studium
"Lierer, Erasmus (Landsberg)",,,Studium
"Lindenfels, Johann (Brackenheim)",,,Studium
"Link, Michael (Waal)",,,Studium
"Lins, Erasmus",,,Studium
"Lipp, Sixt",,,"Pfarrer,Studium"
"Lippe, Johann",,,Studium
"Loch, Otmar",,,"Studium,Pedell"
"Locher, Anselm",,,Studium
"Locher, Anton",,"1527 <sup>JL</sup>","Pfarrer,Studium"
"Lotter, Bartholomäus (Augsburg)",,,"Domvikar,Pfarrer,Studium"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludi, Peter",,,Studium
"Lug, Jakob",,,Studium
"Luser, Otto",,,Studium
"Löffelholz, Kaspar von",,,Studium
"Löss, Johann (Ingolstadt)",,,"Studium,Pfarrer"
"Magenbach, Valentin",,,Studium
"Maltweg, Jakob (Eichstetten)",,"1554 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Mann, Jakob (Memmingen)",,,"Geistlicher,Pfarrer,Studium"
"Marquard, Johann (Messkirch)",,,"Studium,Jurist,Rat"
"Marschall von Ostheim, Sittich (Studium)",,"1544 <sup>JL</sup>","Studium,Kanoniker"
"Marstaller, Hippolyth",,,Studium
"Marugg, Roland",,,Pfarrer
"Mauser, Leonhard",,,Studium
"Mediatoris, Johann",,,Studium
