,Geboren,Verstorben,Beruf
"Herb, Bartholomäus (Riedlingen)",,,Studium
"Herbort, Bernhard",,,Studium
"Herdecken, Wendelin",,,Studium
"Herdegen, Lukas",,,Studium
"Herhold, Johann",,,"Studium,Prediger"
"Herle, Christian (Strassburg)",,"1562 <sup>JL</sup>","Studium,Professor"
"Herle, Johann (Hagnau)",,,"Benediktiner,Mönch"
"Herle, Johann (Möhringen)",,,Studium
"Herold, Wolfgang (Burgkunstadt)",,,Studium
"Herrenberger, Wolfgang (Durlach)",,,Studium
"Hertel, Leonhard (Auerbach)",,,Studium
"Hertin, Peter",,"1542 <sup>JL</sup>","Studium,Geistlicher"
"Hertle, Michael",,,Studium
"Hertwig, Adam",,,Studium
"Herwag, Adam",,,"Pfarrer,Geistlicher"
"Herz, Michael (Kempten)",,,Studium
"Heseler, Sigismund",,,Studium
"Hess, Engelhard",,,Studium
"Hess, Michael (Strassburg)",,,Studium
"Hessberg, Giss Giso von",,"1532 <sup>JL</sup>",Kanoniker
"Hetzel, Bartholomäus",,,Studium
"Heuerle, Wolfgang",,,Studium
"Heuring, Johann (Weiden, Studium, I4190)",,,Studium
"Heutle, Johann (Pfarrer)",,,Pfarrer
"Hickburger, Sebastian",,,Studium
"Hinz, Georg (Mellingen)",,,
"Hirschmann, Johann (Strassburg)",,,Studium
"Hitz, Johann (Waldsee)",,,Studium
"Hitz, Konrad",,,Studium
"Hoffmann, Friedrich (Todtnau)",,,Studium
"Hoffmann, Georg (Altenstein)",,,Studium
"Hoffmann, Jakob (Ansbach, Studium)",,,Studium
"Hoffmann, Johann (Schesslitz, Studium)",,,Studium
"Hofmeister, Sigismund",,"1534 <sup>JL</sup>",Studium
"Holzhammer, Johann (Kissingen)",,,Studium
"Holzhuff, Erasmus",,,Studium
"Hornburg, Johann (Rothenburg)",,,Studium
"Huber, Achatius",,,Studium
"Huber, Johann (Überlingen)",,,Studium
"Huber, Leonhard (Regensburg)",,,Studium
"Huber, Simon (Kühbach)",,,Studium
"Huber, Wolfgang (Eichstätt)",,,Studium
"Hufner, Georg",,,Studium
"Hug, Berthold",,,Studium
"Hugwald, Ulrich","1496 <sup>JL</sup>","1571 <sup>JL</sup>","Studium,Schulmeister,Professor"
"Hulsenhammer, Johann",,,Studium
"Hummel, Christian (Heimertingen)",,,Studium
"Hummel, Matthäus (Isny)",,,Studium
"Hundibel, Johann",,,Geistlicher
"Huter, Michael (Geistlicher)",,"1524 <sup>JL</sup>",Geistlicher
