,Geboren,Verstorben,Beruf,Person
"Riegel, Johann Melchior Anton",,,Studium,"Riegel, Johann Melchior Anton"
"Riss, Johann (Mergentheim)",,,Studium,"Riss, Johann (Mergentheim)"
"Rittlich, Andreas",,,Studium,"Rittlich, Andreas"
"Rodiest, Johann",,,Studium,"Rodiest, Johann"
"Roth, Martin Joseph",,,Studium,"Roth, Martin Joseph"
"Rottingen, Michael",,,Studium,"Rottingen, Michael"
"Röser, Franz",1745,,"Jesuit,Studium","Röser, Franz"
"Röser, Jakob",,1812,Pfarrer,"Röser, Jakob"
"Röser, Johann Leonhard",1741,,"Jesuit,Studium","Röser, Johann Leonhard"
"Röser, Leopold",,,Studium,"Röser, Leopold"
"Röser, Paul Anton",1774,1827,Pfarrer,"Röser, Paul Anton"
"Rüdiger, Franz (1636)",1636,1694,"Mönch,Benediktiner","Rüdiger, Franz (1636)"
"Rüdiger, Ulrich",,,Studium,"Rüdiger, Ulrich"
"Rüger, Johann Gregor",,,Studium,"Rüger, Johann Gregor"
"Rüttinger, Georg Heinrich",,,Studium,"Rüttinger, Georg Heinrich"
"Sagittarius, Paul",,,Studium,"Sagittarius, Paul"
"Sanzenbach, Nikolaus",,,Studium,"Sanzenbach, Nikolaus"
"Sartorius, Georg Anton",,,Studium,"Sartorius, Georg Anton"
"Sartorius, Kaspar (1606)",1606,1679,"Jesuit,Studium","Sartorius, Kaspar (1606)"
"Sauer, Johann Christoph",,,"Studium,Geistlicher","Sauer, Johann Christoph"
"Schabach, Johann Georg (Mergentheim)",,,Studium,"Schabach, Johann Georg (Mergentheim)"
"Schamberger, Johann Matthäus",,,Studium,"Schamberger, Johann Matthäus"
"Scharf, Konrad (Mergentheim)",,,Studium,"Scharf, Konrad (Mergentheim)"
"Scheckenbach, Johann Kaspar",,,Studium,"Scheckenbach, Johann Kaspar"
"Schenkel, Philipp",,,Studium,"Schenkel, Philipp"
"Scherer, Georg Peter Joseph",,,Studium,"Scherer, Georg Peter Joseph"
"Scherer, Johann (Mergentheim)",,,Studium,"Scherer, Johann (Mergentheim)"
"Scherer, Konrad (Mergentheim)",,,Studium,"Scherer, Konrad (Mergentheim)"
"Scherf, Konrad",,,Studium,"Scherf, Konrad"
"Scherpf, Christoph Joseph",,,Studium,"Scherpf, Christoph Joseph"
"Schipfer, Johann Paul",,,Studium,"Schipfer, Johann Paul"
"Schipfer, Johann Ulrich",1705,1775,Pfarrer,"Schipfer, Johann Ulrich"
"Schleich, Michael (1795)",1795,1861,Pfarrer,"Schleich, Michael (1795)"
"Schleicher, Johann (Mergentheim)",,,"Studium,Zisterzienser,Mönch","Schleicher, Johann (Mergentheim)"
"Schmalstieg, Joseph",1777,1836,Pfarrer,"Schmalstieg, Joseph"
"Schmed, Johann",,,Studium,"Schmed, Johann"
"Schmid, Andreas (Mergentheim)",,,Studium,"Schmid, Andreas (Mergentheim)"
"Schmid, Johann (Mergentheim)",,,Buchdrucker,"Schmid, Johann (Mergentheim)"
"Schnabrich, Johann Elias",,,Studium,"Schnabrich, Johann Elias"
"Schoder, Johann (Mergentheim)",,,Studium,"Schoder, Johann (Mergentheim)"
"Schoder, Johann Bernhard",1643,1719,"Augustinereremit,Mönch,Studium","Schoder, Johann Bernhard"
"Schott, Benedikt",,,Studium,"Schott, Benedikt"
"Schott, Johann Peter Sigismund",,,Studium,"Schott, Johann Peter Sigismund"
"Schrott, Franz",,,Studium,"Schrott, Franz"
"Schuh, Franz Xaver",1773,,Pfarrer,"Schuh, Franz Xaver"
"Schuhmacher, Johann Michael Florus",1679,1755,"Kapuziner,Mönch","Schuhmacher, Johann Michael Florus"
"Schumm, Johann Leonhard",1788,1836,Pfarrer,"Schumm, Johann Leonhard"
"Schupp, Heinrich",,,Studium,"Schupp, Heinrich"
"Schuster, Johann Georg Joseph",,,Studium,"Schuster, Johann Georg Joseph"
"Schuster, Johann Leonhard",,,Studium,"Schuster, Johann Leonhard"
