,Geboren,Verstorben,Beruf
"Sankt Gallen, Bartholomäus von",,,Geistlicher
"Sartoris, Hieronymus (Strassburg)",,,"Studium,Pfarrer"
"Sartoris, Jakob (Strassburg)",,,Studium
"Sartoris, Kaspar (Urach)",,,Studium
"Sartoris, Konrad (Landsham)",,,Studium
"Sartoris, Leonhard (Ortenburg)",,,Studium
"Sartoris, Michael (Lohr)",,,Studium
"Sartoris, Theobald (Haslach)",,,Studium
"Sartoris, Ulrich (Amstetten)",,,Studium
"Sattler, Johann (Cannstatt)",,"1520 <sup>JL</sup>","Kanoniker,Pfarrer,Geistlicher"
"Sauer, Johann (Nördlingen)",,,Studium
"Sausenhart, Georg",,,Pfarrer
"Schaffhauser, Christoph (Unterrichter)",,,Unterrichter
"Schalk, Johann (Mosbach)",,,Studium
"Schatzger, Sigismund",,,Studium
"Scheck, Thomas",,,Studium
"Scheffeler, Johann",,,Studium
"Scheffner, Leonhard",,,Studium
"Schefftaler, Sigismund",,,Studium
"Scheidinger, Michael",,,"Studium,Pfarrer"
"Schelhorn, Erasmus (Essfeld)",,,Studium
"Schell, Friedrich (Essfeld)",,,Studium
"Schellenberger, Konrad",,,Pfarrer
"Schenk, Sixt (Bürgermeister)",,,Bürgermeister
"Schenner, Martin",,"1492 <sup>JL</sup>",Geistlicher
"Schermer, Wolfgang",,,Pfleger
"Schertel, Georg",,,Studium
"Scheuerle, Albert (Breslau)",,,Studium
"Scheuerle, Bartholomäus",,,Studium
"Schied, Johann (Studium)",,,"Studium,Karmeliter,Mönch"
"Schiedrich, Johann",,,Geistlicher
"Schiehofer, Ulrich",,,Pfarrer
"Schiller, Andreas (Graisbach)",,"1513 <sup>JL</sup>","Pfarrer,Studium"
"Schilling, Matthias",,,Studium
"Schilling, Ulrich (Schongau)",,,Studium
"Schimpf, Bernhard",,,Studium
"Schlauch, Thomas",,,"Studium,Geistlicher"
"Schleich, Ulrich (Schongau)",,,Studium
"Schlenk, Johann (Baunach)",,,Studium
"Schlichting, Christoph",,,Studium
"Schlode, Anton",,,Studium
"Schluder, Georg (Kissingen)",,,Studium
"Schmid, Balthasar (Mels)",,,Studium
"Schmidhamer, Georg",,,Studium
"Schneider, Bartholomäus (Geistlicher, F31758)",,,Geistlicher
"Schneider, Kaspar (Neunkirch)",,,Geistlicher
"Schneider, Michael (Matzenheim)",,,Studium
"Schopf, Nikolaus",,,Studium
"Schorndorf, Georg (Wilhelmit)",,,"Wilhelmit,Mönch"
"Schottmeier, Sebastian",,,Studium
