,Geboren,Verstorben,Beruf
"Appel, Anton (Königshofen)",,,Studium
"Appel, Christoph (Gerolzhofen)",,,Studium
"Appel, Erhard",,,Studium
"Appel, Georg (Würzburg)",,1587,"Studium,Geistlicher"
"Appel, Johann (Amorbach, Studium)",,,Studium
"Appel, Johann (Amorbach, Studium, H46890)",,,Studium
"Appel, Johann (Würzburg)",,,Studium
"Appel, Johann Geoprg",,,Studium
"Appel, Johann Georg (Brückenau)",,,Studium
"Appel, Johann Peter (1613)",1613,1665,Jesuit
"Appel, Johann Peter (Prozelten)",,,Studium
"Appel, Leonhard (Klingenberg)",,,Studium
"Appel, Lorenz (Königshofen)",,,Studium
"Appel, Michael (Amorbach)",,,Studium
"Appel, Michael (Münnerstadt)",,,Studium
"Appel, Nikolaus (Königshofen)",,,Studium
"Appel, Silvester",,,Studium
"Appel, Theodor Dietrich",,,Studium
"Appel, Thomas (Königshofen)",,,Studium
"Appelmann, Johann Sebastian",,,Studium
"Appelt, Christoph",,,Studium
"Appiano, Franz Joseph",,,Studium
"Apppel, Philipp",,,Studium
"Arator, Balthasar",,,Studium
"Arbogast, Philipp Ludwig",,,"Studium,Fiskal,Prokurator"
"Arent, Joseph Anton",,,Studium
"Arfeld, Pankraz",,,Studium
Armbrust,,,
"Armbrust, Franz",,,Studium
"Armbruster, Johann Adam",,,Studium
"Armbruster, Johann Andreas Christoph",1703,1778,"Kanoniker,Studium,Jurist"
"Armbruster, Johann Michael Joseph",1701,1767,Kanoniker
"Armbruster, Michael (Würzburg)",,,Studium
"Armigeri, Anton",,,Studium
"Armknecht, Christian Kilian",,,Studium
"Armknecht, Franz Joseph Anton Ignaz",,,Studium
"Armknecht, Johann (Aub)",,,Studium
"Armknecht, Johann (Estenfeld)",,,Studium
"Armknecht, Johann Kilian Benjamin",,,"Studium,Richter"
"Armknecht, Noah",,,Studium
"Arnburer, Friedrich",,,Studium
"Arnheiter, Jakob (Wörth am Main)",,,"Studium,Priester"
"Arnheiter, Jakob (Wörth am Main, Studium)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Arnheiter, Johann (Wörth am Main)",,,"Studium,Pfarrer"
"Arnold, Albert",,,Studium
"Arnold, Andreas (Hilpertshausen)",,,Studium
"Arnold, Franz (Aschaffenburg)",,1728,"Studium,Lehrer"
"Arnold, Georg (Abtswind)",,,Studium
"Arnold, Jakob Karl Ignaz",1721,,"Studium,Pfarrer"
"Arnold, Johann (Wipfeld)",,,Studium
