,Geboren,Verstorben,Beruf
"Bauernfeind, Leonhard (Wendelstein)",,,Studium
"Bauernfeind, Werner",,,Studium
"Bauernfeind, Ägidius",,,"Studium,Pfarrer"
"Bauerschuster, Johann",,,Studium
"Baugartner, Joseph Karl Jakob",,,Studium
"Baum, Johann (Ansbach)",,,Studium
"Baum, Johann Heinrich",,1738,Studium
"Baumann, Adam Georg",,,Studium
"Baumann, Anton Philipp",,,Studium
"Baumann, Bernhard Christoph",,,Studium
"Baumann, Georg (Rottenburg)",,,Studium
"Baumann, Gottfried Christoph",1720,,"Studium,Rat"
"Baumann, Heinrich (Lauf)",,,Studium
"Baumann, Johann (Höchstadt)",,,Studium
"Baumann, Johann (Nürnberg)",,,Studium
"Baumann, Johann (Nürnberg, Studium)",,,Studium
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer"
"Baumann, Kaspar (Dinkelsbühl)",,,Studium
"Baumann, Kaspar (Oettingen)",,,"Studium,Pfarrer"
"Baumann, Lorenz (Rothenburg)",,,Studium
"Baumann, Peter (Arberg)",,,Studium
"Baumann, Peter (Windsheim)",,,Studium
"Baumann, Sebald",,,Studium
"Baumann, Stephan (Gonnersdorf)",,,Studium
"Baumeister, Johann (Weissenburg)",,,Studium
"Baumeister, Joseph Anton (1778)",1778,,Franziskaner
"Baumeister, Martin (Gunzenhausen)",,,Studium
"Baumgartner, Anton (Nürnberg)",,,Studium
"Baumgartner, Balthasar (1551)","1551 <sup>JL</sup>",1600,Patrizier
"Baumgartner, Bernhard (Nürnberg)",,,Studium
"Baumgartner, Bernhard (Nürnberg, Studium)",,,Studium
"Baumgartner, Christian",,,Studium
"Baumgartner, Christoph (Nürnberg)",,,Studium
"Baumgartner, Christoph Konrad",1674,1759,"Studium,Rat"
"Baumgartner, Ernst",,,Studium
"Baumgartner, Gabriel (1449)","1449 <sup>JL</sup>","1457 <sup>JL</sup>","Studium,Professor,Ratskonsulent,Rat"
"Baumgartner, Gabriel (Nürnberg)",,1638,Studium
"Baumgartner, Georg (Nürnberg)",,1629,Studium
"Baumgartner, Georg Friedrich",,,Studium
"Baumgartner, Georg Karl",,,Schüler
"Baumgartner, Helwig",,,Studium
"Baumgartner, Hieronymus (1539)","1539 <sup>JL</sup>",1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Hieronymus (Nürnberg)",,,Studium
"Baumgartner, Hieronymus (Nürnberg, Studium)",,1601,"Studium,Ratsherr,Bürgermeister"
"Baumgartner, Johann (Nürnberg)",,,Studium
"Baumgartner, Johann (Uffenheim)",,,Studium
"Baumgartner, Johann (Windsbach)",,,Studium
"Baumgartner, Johann Christian",,,Studium
"Baumgartner, Johann Christoph (Dinkelsbühl)",,,Studium
"Baumgartner, Johann Matthäus (Herrieden)",,,"Studium,Geistlicher"
"Baumgartner, Johann Matthäus Bernhard",1746,1792,"Studium,Pfarrer"
"Baumgartner, Johann Paul (Nürnberg)",,,Studium
"Baumgartner, Johann Paul (Nürnberg, Studium)",,,Studium
"Baumgartner, Joseph Anton (Herrieden)",,,Studium
"Baumgartner, Kaspar (Nürnberg)",,,Studium
"Baumgartner, Kaspar (Nürnberg, Studium)",,,Studium
"Baumgartner, Konrad (Nürnberg)",,,Studium
"Baumgartner, Ludwig August",,1785,"Studium,Kanoniker,Geistlicher"
"Baumgartner, Melchior (Nürnberg)",,,Studium
"Baumgartner, Nikolaus Hieronymus",,,Studium
"Baumgartner, Paul (Nürnberg)",,1594,"Studium,Pfleger"
"Baumgartner, Sigismund (Roth)",,,Studium
"Baumgartner, Ulrich (Nürnberg)",,"1480 <sup>JL</sup>","Kanoniker,Propst"
"Baumgartner, Vitus Deochar Gottlieb",,,Studium
"Baumgärtel, Joseph Anton",,,Studium
"Baumgärtner, Joseph Simon",1792,,Studium
"Baumhaber, Andreas",,,Studium
"Baumhauer, Andreas",1631,,Studium
"Baumhauer, Nikolaus (Nürnberg)",,,Studium
"Bauminger, Johann Martin",,,Studium
"Baureisen, Georg",,,Studium
"Bauriedel, Andreas",1672,1740,"Studium,Pfarrer"
"Bauriedel, Johann Leonhard",,,Studium
"Bauriedel, Stephan",,1732,"Studium,Pfarrer"
"Bausback, Ludwig Jakob",,,Studium
"Bauswein, Jeremias",,,Studium
"Bayreuther, Ambrosius",,,Studium
"Bayreuther, Johann (Nürnberg)",,,Studium
"Bayreuther, Konrad",,,Studium
"Bayreuther, Sebald (Nürnberg)",,,Studium
"Bayreuther, Sebald (Nürnberg, Studium)",,,Studium
"Bebe, Ludwig",,,Studium
"Bebel, Erhard",,,Studium
"Beber, Johann (Nürnberg)",,,Studium
"Becher, Johann (Nürnberg)",,,Studium
"Becherle, Joachim Kaspar",,,Studium
"Bechermeier, Johann (Greding)",,,Studium
"Bechermeier, Leonhard",,,Studium
"Bechinger, Johann",,,Studium
"Bechmann, Georg Wilhelm",,1740,"Studium,Pfarrer"
"Bechmann, Peter Anton",1699,1778,"Studium,Rechtsanwalt,Advokat"
"Bechmann, Wilhelm",1665,1624,"Studium,Pfarrer"
"Becht, Jodocus",,,Studium
"Beck, Andreas (Ansbach)",,,Studium
"Beck, Daniel (Rothenburg)",,,Studium
"Beck, Friedrich (Ansbach)",,,Studium
"Beck, Georg (Ansbach)",,,Studium
"Beck, Georg (Bronnbach)",,,Studium
"Beck, Georg (Rothenburg)",,,Studium
"Beck, Georg Adam",,1714,Studium
"Beck, Georg Anton (Wolframs-Eschenbach)",,,Studium
"Beck, Heinrich (Grossgeschaidt)",,,Studium
"Beck, Heinrich (Nürnberg)",,,Studium
"Beck, Hermann (Hersbruck)",,,Studium
"Beck, Hermann (Nürnberg)",,,Studium
"Beck, Jakob (Dinkelsbühl)",,,Gymnasium
"Beck, Jakob (Nürnberg)",,,Studium
"Beck, Jakob (Nürnberg, Studium)",,,"Studium,Advokat"
"Beck, Johann (Arberg)",,,Studium
"Beck, Johann (Greding)",,,"Studium,Geistlicher"
"Beck, Johann (Heideck)",,,Studium
"Beck, Johann (Roth)",,,Studium
"Beck, Johann (Rothenburg)",,,Studium
"Beck, Johann (Rothenburg, Studium)",,,Studium
"Beck, Johann (Rottenburg)",,,Studium
"Beck, Johann (Schwabach)",,,"Studium,Pfarrer,Geistlicher"
"Beck, Johann (Weissenburg)",,,"Studium,Geistlicher"
"Beck, Johann (Windsheim)",,,Studium
"Beck, Johann Christoph (1646)",1646,,"Studium,Sekretär,Schüler"
"Beck, Johann Christoph (Baudenbach)",,,Studium
"Beck, Johann Christoph (Dinkelsbühl)",,,Studium
"Beck, Johann Eberhard (Ickelheim)",,,Schüler
"Beck, Johann Georg (1594)",1594,,"Gymnasium Illustre,Studium"
"Beck, Johann Konrad (1694)",1694,1748,"Studium,Pfarrer"
"Beck, Johann Konrad (Mögeldorf)",,1748,"Studium,Pfarrer"
"Beck, Johann Sebastian (Dinkelsbühl)",,,Studium
"Beck, Johann Thomas",1691,1719,"Studium,Pfarrer"
"Beck, Kaspar Achatius",1685,1733,"Studium,Professor,Richter,Jurist"
"Beck, Kilian",,,Studium
"Beck, Konrad (Heideck)",,,"Pfarrer,Studium"
"Beck, Michael (1652)",1652,,Studium
"Beck, Nikolaus (Rothenburg)",,,Studium
"Beck, Oswald",,,Studium
"Beck, Peter (Arberg)",,,Studium
"Beck, Stephan (Flachslanden)",,,Studium
"Beck, Thomas (1654)",1654,1705,"Studium,Pfarrer"
"Beck, Valentin (Windsheim)",,,Studium
"Becke, Georg",,,Studium
"Becke, Kaspar",,,Studium
"Beckel, Georg Ludwig",1741,,Studium
"Beckel, Michael (Nürnberg)",,,Studium
"Beckeln, Friedrich",1781,1858,"Studium,Pfarrer"
"Becker, Balthasar (Nünrberg)",,,Studium
"Becker, Christian","1572 <sup>JL</sup>",,"Studium,Gymnasium illustre,Verwalter"
"Becker, Melchior",,,Studium
"Becker, Michael",1656,1735,"Studium,Pfarrer"
"Becker, Wolfgang Lorenz",,,Studium
"Beeck, Franz",1725,,"Studium,Mediziner,Arzt"
"Beer, Andreas (Nürnberg)",,,Studium
"Beer, Daniel",,1756,"Studium,Pfarrer"
"Beer, Friedrich (Nürnberg)",,,Studium
"Beer, Friedrich (Nürnberg, Studium)",,,Studium
"Beer, Georg (1643)",1643,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg (1721)",1721,1768,Jesuit
"Beer, Georg (Hersbruck)",,,Studium
"Beer, Georg (Lauf)",,1714,"Studium,Schulmeister,Rektor"
"Beer, Georg (Rothenburg)",,,Studium
"Beer, Georg Friedrich (1672)",1672,1693,"Studium,Pfarrer"
"Beer, Georg Friedrich (H1345)",,,
"Beer, Heinrich Anton",,,Studium
"Beer, Jodocus (Nürnberg)",,,Studium
"Beer, Johann (Hersbruck)",,,Studium
"Beer, Johann (Nürnberg)",,,Studium
"Beer, Johann (Rothenburg)",,,Studium
"Beer, Johann Benedikt (1672)",1672,1696,"Studium,Pfarrer"
"Beer, Johann Christoph (1638)",1638,1712,"Studium,Herausgeber,Schriftsteller"
"Beer, Johann Kaspar (Leutershausen)",,1696,Studium
"Beer, Johann Michael (Nürnberg)",,1696,"Studium,Pfarrer"
"Beer, Leonhard (Nürnberg)",,,Studium
"Beer, Lorenz (Rothenburg)",,,Studium
"Beer, Martin (1617)",1617,1692,"Studium,Pfarrer"
"Beer, Paul (1634)",1634,1701,"Studium,Pfarrer"
"Beer, Paul (Nürnberg)",,,Studium
"Beer, Sebastian (1609)",1609,1659,"Studium,Jurist,Rat"
"Beer, Stephan",1622,1688,"Studium,Pfarrer"
"Beer, Wilhelm",,,Studium
"Beer, Wolfgang Dominik",,1670,"Studium,Schriftsteller"
"Beerer, Johann Georg",,,Buchdrucker
"Beffel, Christoph",,,Studium
"Begen, Engelhard",,,Studium
"Begen, Sebastian",,,"Studium,Geistlicher"
"Begen, Thomas","1522 <sup>JL</sup>",1594,"Studium,Geistlicher"
"Beger, Adam (Heilbronn)",,,"Schulmeister,Pfarrer"
"Beger, Sebastian (Ansbach)",,,Studium
"Begner, Johann (Spalt)",,,Studium
"Behaim von Schwarzbach, Christoph Jakob",1642,1688,"Studium,Rat,Resident"
"Behaim, Albert (Nürnberg)",,,Studium
"Behaim, Andreas (Nürnberg)",,,Studium
"Behaim, Andreas (Nürnberg, Studium)",,,Studium
"Behaim, Andreas d.Ä.","1530 <sup>JL</sup>",1612,
"Behaim, Elias",,,Studium
"Behaim, Friedrich (1563)","1563 <sup>JL</sup>",1613,"Studium,Pfleger"
"Behaim, Georg (1448)","1448 <sup>JL</sup>","1520 <sup>JL</sup>","Priester,Propst"
"Behaim, Georg (Nürnberg)",,,"Studium,Karmeliter,Mönch"
"Behaim, Georg (Pleinfeld)",,,"Studium,Mediziner"
"Behaim, Georg (Pleinfeld, Professor)",,,"Professor,Mediziner"
"Behaim, Georg Christoph",,,Studium
"Behaim, Georg Philipp",,,Studium
"Behaim, Jakob (Nürnberg)",,,Studium
"Behaim, Jakob (Rothenburg)",,,Studium
"Behaim, Johann (1658)",1658,1699,"Studium,Pfarrer"
"Behaim, Johann (Nürnberg)",,,Studium
"Behaim, Johann (Nürnberg, Studium)",,,"Studium,Dominikaner,Pfarrer"
"Behaim, Johann (Nürnberg, Studium, G11543)",,,Studium
"Behaim, Johann (Nürnberg, Studium, G12445)",,,Studium
"Behaim, Johann (Nürnberg, Studium, H46936)",,,Studium
"Behaim, Johann (Nürnberg, Studium, H48379)",,,Studium
"Behaim, Johann Karl",1695,1737,"Studium,Pfarrer"
"Behaim, Johann Nepomuk",,,Studium
"Behaim, Leonhard (Nürnberg)",,,Studium
"Behaim, Lorenz","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Kanoniker,Studium"
"Behaim, Matthäus",,,Studium
"Behaim, Michael (Altdorf)",,1701,"Studium,Pfarrer"
"Behaim, Michael (Heideck)",,,"Studium,Geistlicher,Priester"
"Behaim, Paul (1592)",1592,1637,"Studium,Wagmeister,Zöllner"
"Behaim, Raphael",,,Studium
"Behaim, Sebald",,,Studium
"Behaim, Sebastian",,,Studium
"Behaim, Stephan (Nürnberg)",,,Studium
"Behaim, Walter",,,Studium
"Behaim, Wolfgang",,,
"Behaimer, Leonhard",,,Studium
"Beif, Lorenz",,,Studium
"Beil, Johann (Schwabach)",,,"Studium,Pfarrer"
"Beil, Johann (Weisenburg)",,,Studium
"Beilschmid, Johann",,,Studium
"Beim, Johann",,,Studium
"Bein, Johann Georg",,,Studium
"Beinchel, Bernhard",,,Studium
"Beiss, Bernhard",,,Studium
"Beissel, Johann (Rothenburg)",,,Studium
"Beisser, Johann (Weissenburg)",,,"Studium,Pfarrer"
"Beisser, Leonhard",,,"Pfarrer,Studium"
"Beisser, Simon (Hechlingen)",,,Priester
"Beisswanger, Friedrich",,,Studium
"Belkan, Bernhard",,,Studium
"Beller von Schoppershof, Johann Jodocus",1638,1711,"Studium,Jurist,Assessor,Richter,Advokat,Konsulent"
"Beller, Christoph Jakob",,,Studium
"Beltram, Georg",,,Studium
"Belz, Benedikt",,,"Priester,Studium,Geistlicher"
"Belzer, Johann (Nürnberg)",,,Studium
"Bender, Christoph",,,Studium
"Bendler, Hermann",,,Studium
"Bengel, Balthasar",,,Studium
"Bengel, Georg (Weissenburg)",,,Studium
"Bengel, Johann (Heideck)",,,"Studium,Pfarrer"
"Bengel, Johann (Weissenburg)",,,Studium
"Bengel, Johann Karl",1712,1780,"Studium,Pfarrer"
"Benner, Jakob (Nürnberg)",,,Studium
"Benner, Johann Franz Heinrich",1743,,Studium
