,Geboren,Verstorben,Beruf
"Meinz, Philipp von",,,Studium
"Meisingen, Heinrich",,,Studium
"Meisingen, Johann",,,Studium
"Meisner, Adam",,,Studium
"Meisner, Peter Adam",,,Studium
"Meistetter, Christoph Ulrich",,,"Studium,Jurist"
"Meistetter, Johann Hermann",1648,,Studium
"Meistetter, Ulrich",,,
"Mendenich, Jakob (1747)",1747,,Studium
"Mendenich, Jakob (Treis)",,,Studium
"Mengos, Gottmann",,,Studium
"Menkel, Leonhard",,,Studium
"Menne, Johann Lambert",,,Studium
"Menschhengen, Franz",1677,1699,Jesuit
"Menschhengen, Heinrich",1678,1754,Jesuit
"Menschhengen, Karl Philipp",1672,,Jesuit
"Menschhengen, Matthias",1678,1725,Jesuit
"Menzer, Jakob",,,Studium
"Menzhenningen, Franz Martin",,,Studium
"Menzinger, Johann Peter",,,Studium
"Mercator, Nikolaus (Trier)",,,Studium
"Merkelt, Kaspar",,,Studium
"Merl, Heinrich",,,Studium
"Merl, Johann Simon",,,Studium
"Merle, Johann Gottlob",1680,1700,Jesuit
"Merle, Johann Heinrich",,,Studium
"Mersch, Johann",,,Bote
"Mersch, Karl",,,Studium
"Mertin, Philipp",,,Studium
"Mertloch, Heinrich",,,Studium
"Mertloch, Heinrich Karl",,,Studium
"Mertloch, Philipp Franz Eberhard",,,Studium
"Merula, Adam",,,"Studium,Jurist,Kanoniker"
"Merula, Balthasar",,,Studium
"Merula, Gabriel (Koblenz)",,,Studium
"Merz, Quirin",,,Studium
"Merzenich, Johann Konrad",,,Studium
"Mesler, Konrad",,,Studium
"Mess, Ernst Anton",,,Studium
"Mestel, Leonhard",,,Studium
"Methardin, Eucharius",,,Studium
"Mettenheimer, Christoph",,,Studium
"Metternich, Kasimir Ferdinand Freiherr von",,,Studium
"Mettloch, Schweighard",1674,1691,Kanoniker
"Metzger, Johann Kaspar (1674)",1674,,"Pfarrer,Studium,Mediziner"
"Metzger, Kaspar Andreas",1639,,"Studium,Geistlicher"
"Metzger, Sebastian (Mainz)",,,Studium
"Metzler, Jodocus (Zweibrücken)",,,Studium
"Metzler, Kaspar (Trarbach)",,,Studium
"Metzler, Matthäus",,,Studium
