,Geboren,Verstorben,Beruf
"Erb, Johann (Konstanz)",,,Studium
"Erb, Johann Christoph",,,
"Erdreich, Wenceslaus",,,Gymnasium
"Erhard, Johann Heinrich (Masevaux)",,,"Jurist,Studium"
"Ernst, Georg (Paulinereremit)",,,"Paulinereremit,Mönch"
"Faber, Georg (Burkardroth)",,,Studium
"Fabius, Franz Ludwig",,,Studium
"Fagmüller, Thomas",,,Studium
"Falk, Bernhard (Zoller)",,,Zoller
"Falk, Lorenz (Ingolstadt)",,,Studium
"Fees, Johann",,,Studium
"Feistle, Michael",,,Zoller
"Feller, Georg (Schrobenhausen)",,,Studium
"Feracius, Anton",,1631,Geistlicher
"Ferchtel, Christoph",,,Studium
"Ferer, Leonhard",,,"Priester,Studium"
"Figler, Johann (Pfarrer)",,,Pfarrer
"Fink, Erhard (Nürnberg)",,,Studium
"Finkenzeller, Paul",,,Studium
"Firnhaber, GEorg",,,Studium
"Fischer, Georg Arnold",,1688,"Studium,Pfarrer"
"Fischer, Judith","1576 <sup>JL</sup>",1639,"Nonne,Franziskanerin,Meisterin"
"Fischer, Kaspar (Pfarrer, E25472)",,,Pfarrer
"Fitterling, Philipp",,,Studium
"Flachslanden, Johann Jakob von",,,Studium
"Flamm, Georg",,,Studium
"Fleissner, Johann Georg",,,Studium
"Flemmer, Rudolph Gottfried",,,Studium
"Fleschutz, Johann",,,Studium
"Florian, Kaspar",,,Gerichtsschreiber
"Fomann, Johann Christian",,,"Studium,Mathematiker,Astronom"
"Forster, Johann (Oberlauterbach)",,,Studium
"Forster, Peter (Ingolstadt)",,,Studium
"Frank, Anton (Kastner)",,,"Kastner,Verwalter"
"Frank, Johann (Arzberg)",,,Studium
"Frank, Markus (Studium)",,,Studium
"Frei, Georg (Schwaben)",,,"Studium,Jesuitengymnasium"
"Frei, Johann (Studium, D3238)",,,"Studium,Jesuitengymnasium"
"Frei, Johann Ulrich (Studium)",,,"Studium,Jesuitengymnasium"
"Freier, Peter",,1668,Pfarrer
"Freisinger, Joseph (Straubing)",,,Studium
"Fricker, Johann Georg (Neuburg/Do.)",,,Schüler
"Friderici, Jakob (Pforzheim)",,,Gymnasium
"Friedrich, Johann (Altenach)",,,Studium
"Fritz, Johann Simon",1615,,Studium
"Fromentini, Johann Wilhelm",,,Studium
"Frosch, Christoph (Kulmbach)",,,Studium
"Frossard, Ursinus",,,Studium
"Frühauf, Johann Wilhelm (Neuburg/Do.)",,,Schüler
"Fulda, Johann Lukas",,,Studium
