,Geboren,Verstorben,Beruf
"Kressbeck, Wolfgang",,,Studium
"Kripperle, Johann",,,Studium
"Krusenbuch, Matthäus",,"1535 <sup>JL</sup>",Pfarrer
"Kuch, Heinrich",,,"Studium,Geistlicher"
"Kuhn, Heinrich (Weissenhorn)",,,Studium
"Kull, Peter",,,Geistlicher
"Kundinger, Georg",,,"Studium,Heiliggeistorden,Kreuzherr"
"Kurn, Rupert",,,Geistlicher
"Kurras, Heinrich (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Kuschenpfennig, Burkhard",,,Studium
"Kärlinger, Johann",,,"Pfarrer,Kanoniker"
"Köbel, Johann (Schwabach)",,,Studium
"Kölner, Augustin",,,Studium
"Königer, Georg (Nördlingen)",,,Studium
"Königsegg, Johann Albert von",,,"Studium,Kanoniker"
"Küfer, Konrad (Langenzenn)",,,Studium
"Küferle, Matthias",,,Geistlicher
"Kühlenwein, Leonhard",,,Studium
"Kühn, Johann (Egweil)",,,Studium
"Kühner, Jakob (Brixen)",,,Studium
"Kümmerle, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Landgraf, Georg",,,Studium
"Lang, Jakob (Ribeauvillé)",,,Studium
"Langenholzer, Paul",,,Studium
"Langer, Johann (Mellrichstadt)",,,Studium
"Langhans, Johann (Steinheim)",,,Studium
"Lapicida, Johann (St.Pölten)",,,Studium
"Last, Johann (Mergentheim)",,,Studium
"Laub, Johann (Kempten)",,,Studium
"Lauser, Sigismund",,"1534 <sup>JL</sup>","Studium,Chorvikar,Geistlicher"
"Laussen, Anton",,,Studium
"Lederer, Augustin",,,Studium
"Lederle, Felix",,"1520 <sup>JL</sup>",Geistlicher
"Leeb, Nikolaus",,,Studium
"Lei, Johann (Stopfenheim)",,,Studium
"Leib, Johann (Rieneck)",,,Studium
"Leicher, Simon",,,Pfarrer
"Leirer, Nikolaus (Landsberg)",,,Studium
"Leis, Blasius",,,"Geistlicher,Pfarrer,Studium"
"Leisenfuss, Georg",,,Studium
"Leisenfuss, Silvester",,,Studium
"Lelhöfler, Johann",,,
"Lemper, Johann",,,Studium
"Lenz, Johann (Kottingwörth)",,,Studium
"Lenzburg, Ulrich von",,,Studium
"Leonhard (Studium, F8459)",,,"Studium,Zisterzienser,Mönch"
"Lerchenfelder, Erasmus",,,"Studium,Pfarrer"
"Lernstadel, Paul",,,Studium
"Leupold, Johann (Beuerberg)",,,Studium
"Leutold, Jakob",,,Studium
