,Geboren,Verstorben,Beruf
"Lupting, Ulrich",,,"Zisterzienser,Mönch"
"Lurz, Heinrich",,,"Zisterzienser,Mönch"
"Lutz, Franz Anton (1677)",1677,1739,"Studium,Zisterzienser,Mönch"
"Lämmle, Georg (Hohentengen)",,"1505 <sup>JL</sup>","Zisterzienser,Mönch"
"Mader, Jakob (Überlingen)",,1637,"Mönch,Studium,Zisterzienser"
"Mader, Kaspar (Zisterzienser)",,1672,"Zisterzienser,Mönch"
"Magenbuch, Berthold",,"1396 <sup>JL</sup>","Zisterzienser,Mönch"
"Mager, Johann (Bregenz)",,"1500 <sup>JL</sup>","Zisterzienser,Mönch"
"Maler, Georg (Reutlingen)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Maler, Kaspar (Zisterzienser)",,,"Zisterzienser,Mönch"
"Mallenbrei, Gabriel",1678,1730,"Zisterzienser,Mönch"
"Manger, Johann (Zisterzienser)",,"1419 <sup>JL</sup>","Zisterzienser,Mönch"
"Mangold, Christian (Zisterzienser)",,1662,"Zisterzienser,Mönch"
"Manz, Johann (Tettnang)",,"1470 <sup>JL</sup>","Zisterzienser,Mönch"
"Margareter, Franz",1750,1822,"Zisterzienser,Mönch"
"Mars, Jakob","1563 <sup>JL</sup>",1624,"Mönch,Studium,Zisterzienser"
"Marschall, H.","1502 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Martini, Bruno",,1695,"Zisterzienser,Mönch"
"Martini, Pantaleon",1661,1730,"Zisterzienser,Mönch"
"Marz, Christian",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Matthaeis, Johann",,1584,"Zisterzienser,Mönch,Geistlicher"
"Mauchert, Hieronymus",1762,1812,"Pfarrer,Zisterzienser,Mönch"
"Maurer, Matthias (Ravensburg)",,"1511 <sup>JL</sup>","Zisterzienser,Mönch"
"Mechting, Severin",1597,1606,"Zisterzienser,Mönch"
"Megerle, Johann (Markdorf)",,"1569 <sup>JL</sup>","Zisterzienser,Mönch"
"Meher, Joseph Sigismund Augustin",,1751,"Rat,Gesandter,Studium"
"Mehrer, Johann Evangelist",1759,1814,"Zisterzienser,Mönch"
"Mehrer, Xaver",1777,1814,"Zisterzienser,Mönch,Pfarrer"
"Meier, Alberich",1671,1729,"Zisterzienser,Mönch"
"Meier, Andreas (Bermatingen)",,1629,"Zisterzienser,Mönch"
"Meier, Andreas (Konstanz)",,"1478 <sup>JL</sup>","Zisterzienser,Mönch"
"Meier, Andreas Eugen",1777,1815,"Studium,Zisterzienser,Mönch,Pfarrer"
"Meier, Anselm (1736)",1736,1763,"Zisterzienser,Mönch"
"Meier, Franz Xaver (Pfarrer)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Meier, Georg (Feldkirch)",,"1568 <sup>JL</sup>","Zisterzienser,Mönch"
"Meier, Georg (Feldkirch, Zisterzienser)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Meier, Georg (Ronsberg)",,"1563 <sup>JL</sup>","Zisterzienser,Mönch"
"Meier, Guido",1739,1812,"Zisterzienser,Mönch"
"Meier, Johann Baptist (1692)",1692,1747,"Zisterzienser,Mönch"
"Meier, Johann Evangelist (1729)",1729,1775,"Zisterzienser,Mönch"
"Meier, Martin (1555)","1555 <sup>JL</sup>",1584,"Zisterzienser,Mönch"
"Meier, Melchior (1720)",1720,1760,"Zisterzienser,Mönch"
"Meier, Pankraz (Winterthur)",,"1513 <sup>JL</sup>","Zisterzienser,Mönch"
"Meier, Urban (Zisterzienser)",,"1541 <sup>JL</sup>","Zisterzienser,Mönch"
"Meier, Wilhelm (1715)",1715,1775,"Zisterzienser,Mönch"
"Meiger, Johann (Zisterzienser)",,"1396 <sup>JL</sup>","Zisterzienser,Mönch"
"Melchior, Lorenz",,1585,"Zisterzienser,Mönch"
"Mengen, Ulrich von",,,"Zisterzienser,Mönch"
"Mesch, Eucharius","1494 <sup>JL</sup>","1494 <sup>JL</sup>","Zisterzienser,Mönch"
"Metz, Johann (Neufra)",,"1519 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
