,Geboren,Verstorben,Beruf
"Hunkelmann, Sixt",,,Studium
"Hyso, Johann",,,Studium
"Hög, Peter",,,Studium
"Hübner, Jodocus (Coburg)",,,Studium
"Hüttgen, Hilger",,,Studium
"Igel, Sebastian",,,Studium
"Igkinau, Johann",,,Studium
"Jenisch, Philipp",,,Studium
"Jenn, Thomas",,,"Geistlicher,Domvikar"
"Johannis, Johann (1555)","1555 <sup>JL</sup>",1632,"Studium,Pfarrer"
"Johannis, Johann (Kulmbach)",,1632,"Studium,Pfarrer"
"Junius, Philipp",,,Studium
"Jäger, Johann (Studium)",,,Studium
"Jäger, Thaddäus Vinzenz","1578 <sup>JL</sup>",1625,"Kapuziner,Mönch"
"Kager, Johann (Füssen, Studium)",,,Studium
"Kahlstadt, Alexander",,,Studium
"Kapeller, Johann (Uhingen)",,,"Studium,Geistlicher"
"Kappelmeier, Georg (Altomünster)",,,Studium
"Karolin, Michael",,,Studium
"Karpf, Johann Werner",,,Studium
"Kastenöffner, Georg",,,Geistlicher
"Kastner, Johann (Pfarrer, H24822)",,,Pfarrer
"Kauer, Konrad",,,"Schulmeister,Lehrer"
"Kaufer, Johann (Kemlas)",,,"Studium,Jurist"
"Kaufmann, Christoph (Nürnberg, Studium)",,,Studium
"Kaus, Georg (Wendelsheim)",,,Studium
"Keck, Georg (Ansbach)",,,Studium
"Keferel, Johann Christoph",,,Studium
"Kegelmeier, Marcellin",,,"Studium,Pfarrer,Geistlicher"
"Kellenbenz, Bartholomäus","1555 <sup>JL</sup>",,"Studium,Jurist,Advokat"
"Keller, Georg (Überlingen, Studium)",,,Studium
"Keller, Heinrich (Karbach)",,,Studium
"Keller, Johann (Überlingen, Studium, D14489)",,,Studium
"Keller, Matthias (Wetzlar)",,,Studium
"Kellner, Kaspar (Erding)",,,Studium
"Kern, Georg (Plankstetten)",,,Studium
"Kessenring, Johann Joachim (Überlingen, Studium)",,,"Studium,Mediziner,Arzt"
"Kimmel, Jakob",,,Studium
"Kindweiler, Johann",,,Studium
"Kircher, Georg (Munderkingen)",,,Studium
"Kirner, Johann (1561)","1561 <sup>JL</sup>",1636,"Studium,Vogt,Schreiber"
"Kirner, Johann (Tübingen)",,1636,"Studium,Vogt,Schreiber"
"Klele, Matthäus",,,Studium
"Klingenstein, Christoph",,"1581 <sup>JL</sup>",Organist
"Klinger, Jakob (Dillingen)",,,Studium
"Klingshirn, Sebastian",,,Studium
"Klippel, Peter",,,Studium
"Klotz, Leonhard (Pfarrer)",,1619,"Pfarrer,Prämonstratenser,Mönch,Abt,Geistlicher"
"Knaus, Valentin",,,Studium
"Kneller, Engelbert",,1608,"Studium,Notar"
