,Geboren,Verstorben,Beruf
"Rieg, Georg Philipp Johann Baptist",1738,1772,"Prämonstratenser,Mönch,Studium"
"Rieger, Johann Jakob Milo",1665,1725,"Prämonstratenser,Mönch"
"Rimmele, Franz Anton Jakob Lacopius",1703,1760,"Prämonstratenser,Mönch,Studium"
"Rimmele, Johann Michael",1725,,Studium
"Rimmele, Kaspar",,,"Pfarrer,Prämonstratenser,Mönch"
"Ritter, Dominik",1606,1672,"Pfarrer,Prämonstratenser,Mönch"
"Roschmann, Michael",,,"Prämonstratenser,Mönch,Pfarrer"
"Rott, Sebastian",,,"Prämonstratenser,Mönch"
"Ruff, Johann Nepomuk Georg",1766,1837,"Studium,Prämonstratenser"
"Rummel, Johann Friedrich",1639,1656,"Prämonstratenser,Mönch,Abt,Studium"
"Salger, Johann Georg",1745,,Studium
"Sapper, Johann (1647)",1647,,"Prämonstratenser,Mönch"
"Sartor, Jakob (Prämonstratenser)",,1616,"Prämonstratenser,Mönch"
"Sattler, Franz Anton von",1732,,Studium
"Satzger, Joseph",1725,,"Studium,Schüler"
"Sauter von Leiterberg, Bernhard Johann Nepomuk",,,Studium
"Sauter von Leiterberg, Bernhard von",1738,,Studium
"Schaffer, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Schafhäutel, Ignaz",1760,,Studium
"Schafhäutel, Kaspar",,,Studium
"Schafhäutel, Sebastian Nikolaus Franz Xaver",,,Studium
"Schafhäutle, Franz Nepomuk",1773,,Studium
"Schafhäutle, Sebastian Philipp",1749,1807,"Prämonstratenser,Mönch,Pfarrer"
"Schalk, Bonaventura",1616,1661,"Prämonstratenser,Mönch,Abt"
"Schedel, Joseph (1751)",1751,1820,"Priester,Studium,Pfarrer,Geistlicher"
"Scheidenberger, Norbert (1605)",1605,1678,"Pfarrer,Prämonstratenser,Mönch"
"Schelhorn, Franz Eustach Simplician",1779,1826,"Augustinereremit,Mönch,Pfarrer,Studium"
"Scheuerle, Georg (1725)",1725,,"Studium,Prämonstratenser"
"Scheuerle, Gilbert",1725,1798,"Prämonstratenser,Mönch,Abt"
"Schiele, Heinrich",,,"Prämonstratenser,Mönch,Propst"
"Schiffele, Konrad",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schiffle, Johann",,,"Prämonstratenser,Mönch,Abt"
"Schiffle, Konrad",,,"Pfarrer,Prämonstratenser,Mönch"
"Schirt, Georg Alois Maria",1778,,Studium
"Schirt, Johann Evangelist Anton",,,Studium
"Schirt, Johann Nepomuk Michael von",1768,,"Studium,Rat,Syndikus"
"Schleifer, Johann Michael",1732,,Studium
"Schlichting, Johann Nepomuk",,,Studium
"Schlimmer, Johann Michael Joseph",1728,,Studium
"Schlosser, Gilbert",,,Studium
"Schlosser, Joseph (Kissendorf)",,,Studium
"Schmelcher, Johann Nepomuk Stanislaus Kostka",1757,1819,"Prämonstratenser,Mönch"
"Schmelz, Sebastian Marcellin",1760,1821,"Studium,Geistlicher,Kapuziner,Mönch"
"Schmelzle, Joseph",1754,1836,"Studium,Geistlicher,Pfarrer"
"Schmelzle, Valentin (Buch)",,,Studium
"Schmid, Franz (Röfingen)",,,Studium
"Schmid, Franz Xaver (1776)",1776,,Studium
"Schmid, Franz Xaver Maria Kaspar",1719,1797,"Studium,Prämonstratenser,Mönch"
"Schmid, Jakob (Beuern)",,,Studium
"Schmid, Johann Baptist (1774)",1774,1829,"Domvikar,Geistlicher,Studium"
"Schmid, Johann Georg Benedikt",1718,1754,"Prämonstratenser,Mönch"
"Schmid, Johann Heinrich Gabriel",1637,,"Prämonstratenser,Mönch"
"Schmid, Judas Thaddäus",1731,,"Studium,Richter"
