,Geboren,Verstorben,Beruf,Person
"Ehrenbeck, Matthias",1637,,Priester,"Ehrenbeck, Matthias"
"Ehrmann, Franz Anton",,,Studium,"Ehrmann, Franz Anton"
"Ehrmann, Joseph",,,Studium,"Ehrmann, Joseph"
"Ehrmann, Sebastian",,,Studium,"Ehrmann, Sebastian"
"Ehrwalder, Georg",,,Studium,"Ehrwalder, Georg"
"Ehrwalder, Peter",,,Studium,"Ehrwalder, Peter"
"Eichelherr, Ulrich",,,Studium,"Eichelherr, Ulrich"
"Eichholzer, Franz Anton Nicasius",1718,,Studium,"Eichholzer, Franz Anton Nicasius"
"Eichholzer, Nicasius Franz Anton",,,Studium,"Eichholzer, Nicasius Franz Anton"
"Eichhorn von Edelhausen und Raining, Johann Christoph von",,,Studium,"Eichhorn von Edelhausen und Raining, Johann Christoph von"
"Eichhorn, Christoph (Innsbruck)",,,Studium,"Eichhorn, Christoph (Innsbruck)"
"Eichhorn, Franz Joseph",,,"Studium,Pfarrer","Eichhorn, Franz Joseph"
"Eichhorn, Sigismund (Innsbruck)",,,Studium,"Eichhorn, Sigismund (Innsbruck)"
"Eichner, Bernhard",,,Studium,"Eichner, Bernhard"
"Eigner von Eigenhofen, Felix Maria Joseph",1743,1826,Studium,"Eigner von Eigenhofen, Felix Maria Joseph"
"Eigner von Eigenhofen, Philipp Nerius",1736,1819,"Jesuit,Studium","Eigner von Eigenhofen, Philipp Nerius"
"Eigner von Zellhausen, Johann Baptist Joseph Franz",1733,,Studium,"Eigner von Zellhausen, Johann Baptist Joseph Franz"
"Eigner, Franz (Innsbruck)",,,Studium,"Eigner, Franz (Innsbruck)"
"Eigner, Georg Abraham",1648,1711,"Kapuziner,MÖnch","Eigner, Georg Abraham"
"Eisele, Johann (Innsbruck)",,,Studium,"Eisele, Johann (Innsbruck)"
"Eisenstecken, Anton Joseph",1741,1796,"Studium,Geistlicher","Eisenstecken, Anton Joseph"
"Eisenstecken, Johann Baptist Matthias Dominik Hermann",1706,1760,"Kapuziner,Mönch,Studium","Eisenstecken, Johann Baptist Matthias Dominik Hermann"
"Eisenstecken, Joseph",1736,1771,"Jesuit,Studium","Eisenstecken, Joseph"
"Eiter, Jakob",,,Studium,"Eiter, Jakob"
"Elsässer von Grünewald und Wundereck, Adam Gottfried Joseph Freiherr von",,,Studium,"Elsässer von Grünewald und Wundereck, Adam Gottfried Joseph Freiherr von"
"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von",,,Studium,"Elsässer von Grünewald und Wundereck, Amadeus Gottlieb Maria Anton Secundus Freiherr von"
"Embacher, Jakob",1751,,Studium,"Embacher, Jakob"
"Ender, Franz Xaver (1725)",1725,1796,"Studium,Geistlicher","Ender, Franz Xaver (1725)"
"Ender, Franz Xaver (Innsbruck)",,1796,"Studium,Geistlicher","Ender, Franz Xaver (Innsbruck)"
"Ender, Georg Peter",1683,,"Jesuit,Studium","Ender, Georg Peter"
"Ender, Johann Baptist",1666,1704,"Studium,Priester,Geistlicher","Ender, Johann Baptist"
"Ender, Joseph Anton",,,Studium,"Ender, Joseph Anton"
"Endorfer, Ludwig",,,Studium,"Endorfer, Ludwig"
"Engel, Benedikt Maria",1607,1659,"Servit,Mönch","Engel, Benedikt Maria"
"Enhuber, Philipp Jakob",,,Studium,"Enhuber, Philipp Jakob"
"Entenharder, Engelhard",,,Studium,"Entenharder, Engelhard"
"Enzensberg, Michael Angelus Maria",1686,1763,"Servit,Mönch","Enzensberg, Michael Angelus Maria"
"Epfensteiner, Anton",1678,1751,Jesuit,"Epfensteiner, Anton"
"Epfensteiner, Franz Joseph von",,1712,"Studium,Geistlicher,Priester","Epfensteiner, Franz Joseph von"
"Epfensteiner, Johann Peter",1691,1739,"Augustinerchorherr,Kanoniker,Studium","Epfensteiner, Johann Peter"
"Epfensteiner, Joseph Franz Cajetan Maria",1708,1794,"Servit,Mönch,Studium","Epfensteiner, Joseph Franz Cajetan Maria"
"Epfensteiner, Magnus",1708,1764,"Priester,Benediktiner,Mönch","Epfensteiner, Magnus"
"Epfensteiner, Nikolaus Dominik",,,Studium,"Epfensteiner, Nikolaus Dominik"
"Eppensteiner, Jakob",,,Studium,"Eppensteiner, Jakob"
"Epple, Georg Cosmas Damian",,,Studium,"Epple, Georg Cosmas Damian"
"Epple, Karl (Innsbruck)",,,Studium,"Epple, Karl (Innsbruck)"
"Erath, Joseph Jakob Benedikt",,,Studium,"Erath, Joseph Jakob Benedikt"
"Erd, Leonhard",,,Studium,"Erd, Leonhard"
"Erhard, Bernhardin (Innsbruck)",,,Studium,"Erhard, Bernhardin (Innsbruck)"
"Erhard, Bernhardin (Innsbruck, Priester)",,,Priester,"Erhard, Bernhardin (Innsbruck, Priester)"
