,Geboren,Verstorben,Beruf
"Meier, Franz Xaver (Günzburg)",,,Studium
"Meier, Johann Franz Xaver (Erding)",,,Studium
"Meier, Johann Joseph (Aulendorf)",,,Studium
"Meier, Johann Sebastian (Mering)",,,Studium
"Meisburger, Ignaz Melchior",,,Studium
"Meitre, Joseph Servatius",,,Studium
"Melber, Dominik",,,"Studium,Geistlicher"
"Mendel, Johann (Mannheim)",,,Studium
"Mendenich, Jakob (Treis)",,,Studium
"Menzinger, Franz Xaver Karl",,,"Studium,Jurist"
"Merk, Johann Baptist (Pfarrer)",,,Pfarrer
"Miesler, Georg",,,Studium
"Milost von Mildenhaus, Anton",,,"Studium,Jurist"
"Minder, Joseph Emmeran",,,Schüler
"Morlock, Wilhelm",,,Studium
"Morosini, Joseph",,,Studium
"Morser, Magnus Ambrosius",,,Studium
"Moser, Johann (Westerheim)",,,Studium
"Mosermann, Christian",,,Studium
"Müller von Müllershof, Sebastian",,,Studium
"Müller, Andreas (Studium, G49971)",,,Studium
"Müller, Michael (Villingen)",,,Studium
"Nassal, Joseph Anton",,,Studium
"Naumann, Johann Baptist",,,Studium
"Nessler, Christoph",,,Studium
"Neuburger, Franz",,,Studium
"Nissel, Martin (Mailing)",,,"Studium,Geistlicher"
"Nivre, Peter",,,Studium
"Ortner, Remigius",,,"Prämonstratenser,Mönch"
"Ostertag, Georg Friedrich",,,Studium
"Ott, Joseph Marcellin",,,Schüler
"Palidoro, Bartholomäus",,,Studium
"Paula, Franz",,,Studium
"Peintner, Philipp Jakob",,,Studium
"Perotti, Johann Baptist",,,"Studium,Jurist"
"Petit, Peter Nikolaus",,,Studium
"Petitat, Johann",,,Studium
"Pfeiffer, Adam Karl von",,,Studium
"Pfeiffer, Michael Angelicus",1759,1831,"Studium,Kapuziner,Mönch"
"Pfisterer, Johann Peter Anton",,,"Schüler,Studium"
"Pflug, Johann Joseph",,,Studium
"Philippsburg, Viktorin von",,,Studium
"Pilati, Alfons",,,Studium
"Pompeato, Karl Franz",,,Studium
"Pongraz, Johann Jakob",,,Studium
"Poschinger, Martin",,,"Studium,Pfleger"
"Propst, Franz (Tirol)",,,Studium
"Propst, Johann Adam",,,Studium
"Quentel, Franz Xaver Joseph Freiherr von",,,"Schüler,Studium"
"Quinz, Anton",,,Studium
