,Geboren,Verstorben,Beruf
"Erbiser, Hieronymus",,,Studium
"Erk, Ulrich",,,Studium
"Erkenbrechtshausen, Sebastian von",,,Studium
"Ertel, Hieronymus (Augsburg)",,,Studium
"Etslignus, Joachim",,,Studium
"Etzinger, Basilius",,,Studium
"Eurel, Johann",,,Pfarrer
"Eyb, Georg Sebastian von",,,Studium
"Faber, Jakob (Bietigheim)",,1596,"Studium,Lehrer"
"Faber, Johann (Dillingen)",,,Studium
"Faber, Peter (Sermersheim)",,,Studium
"Fabri, Tobias",,1583,"Studium,Geistlicher,Pfarrer"
"Falkner, Bernhard (Dürnau)",,,Studium
"Fasold, Karl (Tirol)",,,"Studium,Jurist,Rat,Kanzler"
"Faucher, Andreas",,,Geistlicher
"Fecher, Philipp",,,Studium
"Feierabend, Jakob",,,Studium
"Feistle, Andreas (Freiburg)",,,Studium
"Feistritz, Wilhelm von",,,Studium
"Feitzmann, Homer",,,Studium
"Felder, Johann Ludwig",,"1575 <sup>JL</sup>",Studium
"Feldhausen, Johann",,,Studium
"Fell, Johann (Friedberg)",,,Studium
"Fellmaurer, Joseph",,,Studium
"Fellmaurer, Zacharias",,,Studium
"Ferchtel, Adam",,,Studium
"Feslin, Martin (Weitingen)",,,"Studium,Geistlicher"
"Fetzer, Paul",,,Richter
"Fich, Thomas",,,Studium
"Fick, Johann (Studium)",,,Studium
"Fiedler, Georg (Geistlicher)",,,Geistlicher
"Fieger in Taufers, Johann (Tirol)",,,Studium
"Finkel, Johann (Pfullendorf)",,,"Studium,Pfarrer"
"Fischer, Balthasar (Richter)",,,Richter
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Flad, Franz",,,Assessor
"Flieger, Melchior",,,Studium
"Florin, Vigil",,,Priester
"Fluckinger, Philipp",,,Studium
"Franecio, Anton",,,Priester
"Fraumüller, Balthasar",,,Studium
"Frei, Jakob (Bruchsal)",,,Studium
"Frei, Johann (Pfarrer, B23892)",,,Pfarrer
"Frei, Wolfgang (Bregenz)",,,Studium
"Freiberg, Christoph von (Kanoniker)",,,"Kanoniker,Domkustos"
"Freimüller, Johann",,,Studium
"Freising in Aichach, Christoph",,1586,"Rat,Kastner"
"Frick, Samuel (Calw)",,,"Studium,Jurist"
"Friedrich, Georg (Crailsheim)",,,Studium
"Frieseisen, Jakob",,,Studium
