,Geboren,Verstorben,Beruf
"Baumann, Benedikt (1744)",1744,1791,"Benediktiner,Mönch"
"Baumann, Benedikt Emmeran von",1726,1793,"Benediktiner,Mönch,Studium"
"Baumann, Cajetan",1693,1736,"Benediktiner,Mönch,Pfarrer"
"Baumann, Heinrich (1778)",1778,1842,"Benediktiner,Mönch,Pfarrer"
"Baumann, Heinrich Joseph",1771,1837,"Benediktiner,Mönch,Pfarrer"
"Baumann, Hieronymus",,,"Mönch,Benediktiner"
"Baumann, Johann Nepomuk Joachim",1745,1797,"Benediktiner,Mönch,Studium"
"Baumann, Joseph Michael Coelestin",1661,1740,"Mönch,Abt,Studium,Benediktiner"
"Baumann, Markus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Baumann, Martin Maurus",1768,1815,"Benediktiner,Mönch"
"Baumann, Matthäus (Ingolstadt)",,,"Benediktiner,Mönch,Pfarrer"
"Baumann, Maurus",,,"Mönch,Benediktiner"
"Baumann, Vitalis",1619,1652,"Benediktiner,Mönch,Pfarrer"
"Baumann, Ämilian",1721,1768,"Studium,Benediktiner,Mönch"
"Baumeister, Dionysius",1683,1726,"Mönch,Benediktiner"
"Baumeister, Eberhard",1721,1786,"Benediktiner,Mönch"
"Baumeister, Gregor",1717,1772,"Benediktiner,Mönch"
"Baumeister, Johann Evangelist Roman",1742,1820,"Studium,Benediktiner,Mönch"
"Baumeister, Joseph (1776)",1776,1823,"Mönch,Pfarrer,Benediktiner"
"Baumeister, Roman",1705,1786,"Benediktiner,Mönch,Professor"
