,Geboren,Verstorben,Beruf
"Ebner, Franz Xaver (Schüler)",,,Schüler
"Echter, Andreas",,,"Förster,Stadtvogt"
"Eckel, Johann Nikolaus",1685,,"Studium,Schüler"
"Ecker, Anton (1774)",1774,,"Schüler,Studium"
"Ecker, Ferdinand (Höchstädt)",,,Schüler
"Ecker, Johann Matthäus",,,Schüler
"Eckerle, Johann Anton",,,"Priester,Schüler"
"Eckert, Franz Xaver (1755)",1755,,Schüler
"Eckhart, Andreas (Neuburg/Do.)",,1676,"Pfarrer,Schüler,Studium"
"Eckhart, Johann Anton",,,Schüler
"Eckhart, Johann Konrad (Schüler)",,,Schüler
"Eckhart, Johann Simon",1645,,Schüler
"Eckhart, Peter (1613)",1613,,"Schüler,Studium"
"Edel, Franz (Schüler)",,,Schüler
"Edel, Georg (Schüler)",,,Schüler
"Edel, Johann Baptist von",,,Schüler
"Edelmann, Johann Andreas (1670)",1670,,"Studium,Schüler"
"Eder, Johann Michael (1741)",1741,1809,"Schüler,Pfarrer,Studium"
"Eder, Johann Michael (TüEnesberg)",,,Schüler
"Eder, Joseph Anton (Eichstätt)",,,"Schüler,Studium"
"Efferen, Gerhard Adolph Graf von",,,Schüler
"Egel, Pantaleon",,,Schüler
"Egen, Johann Peter",,,"Priester,Schüler"
"Egender, Johann Sebastian",,,Schüler
"Egender, Joseph",1728,1800,"Studium,Pfarrer,Schüler"
"Egenhofer, Johann (Pfarrer, B33355)",,,"Pfarrer,Geistlicher"
"Egner, Johann Ignaz",1722,,"Geistlicher,Schüler"
"Egner, Joseph Alois",1759,,"Schüler,Studium"
"Egner, Joseph Dismas",1775,,"Schüler,Studium"
"Egner, Joseph Ignaz",1761,,"Schüler,Studium,Registrator"
"Ehinger, Elias (Neuburg/Do.)",,,Schüler
"Ehinger, Johann (1548)","1548 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Ehinger, Johann Wolfgang",1643,,"Schüler,Studium,Pfarrer"
"Ehrentreich, Anton",,1744,"Priester,Pfarrer,Schüler,Studium"
"Ehrentreich, Christoph (1656)",1656,,"Studium,Schüler"
"Ehrentreich, Johann (1659)",1659,,Schüler
"Ehrentreich, Johann (Donauwörth)",,,Schüler
"Ehrentreich, Peter (1658)",1658,,"Studium,Schüler"
"Eibling, Simpert Roman Friedrich von",,,Schüler
"Eiblinger, Franz Joseph von (1682)",1682,,Schüler
"Eiblinger, Johann Eberhard (Augsburg)",,,"Schüler,Studium"
"Eiblinger, Johann Eberhard (Landschreiber)",,,Landschreiber
"Eichbeinter, Vitus Ignaz",,,Schüler
"Eichenseer, Peter Beda",1757,,"Schüler,Benediktiner,Mönch"
"Eichenseer, Sebastian",,,Schüler
"Eichenseher, Johann Ägidius",,,Schüler
"Eicher, Franz Joseph (Schüler)",,,Schüler
"Eichhorn, Johann Konrad",1658,,"Studium,Pfarrer,Schüler"
"Eichinger, Joseph Anton",,,Schüler
"Eichlinger, Georg",1628,,"Schüler,Studium"
