,Geboren,Verstorben,Beruf
"Hohenberg, Ferdinand von",,1660,"Studium,Rat"
"Hohenems, Franz Leopold Graf von",,1642,"Studium,Kanoniker"
"Hohenems, Karl Friedrich Graf von",,,Studium
"Hohenwieser, Matthäus",,,Studium
"Hohenzollern-Sigmaringen, Johann","1578 <sup>JL</sup>",,"Jurist,Rat,Studium"
"Hoios in Stixenstein, Franz Ludwig Freiherr von",,,Studium
"Holdinghausen, Johann Friedrich",,,"Kanoniker,Studium"
"Holdinghausen, Johann Georg von",,,"Studium,Kanoniker"
"Holdinghausen, Philipp von",,,"Studium,Assessor"
"Holscher, Johann Jakob",,,"Studium,Jurist"
"Holthusen, Johann (Münster)",,,Studium
"Holzapfel, Johann Jakob (Augsburg)",,1658,"Studium,Rat,Jurist"
"Horn, Johann (Studium)",,,"Studium,Kanoniker"
"Hornstein, Johann (Konstanz)",,,Studium
"Horst von Hellenbrock, Ignaz Heinrich",,,Studium
"Hovel, Heinrich",,,Studium
"Huberti, Anton Johann",1680,,"Studium,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hupp, Heinrich",,,Studium
"Hörl, Jakob Friedrich",1591,1677,"Studium,Richter"
"Ilsung von Konenberg, Christoph Friedrich",1611,,"Studium,Kanoniker,Pfarrer"
"Ilsung von Konenberg, Johann Jakob (Augsburg)",,,Studium
"Ilsung von Konenberg, Johann Ulrich",,,Studium
"Ilsung von Trazberg, Johann Felix",,1645,"Studium,Jesuitengymnasium"
"Ilsung, Johann David",,,Studium
"Ilsung, Sebastian (Studium)",,1665,"Studium,Rat,Richter"
"ImGraben, Johann Baptist",1665,1705,Studium
"Imhof von Spielberg und Oberschwemmbach, Johann Ernst",1596,1628,"Studium,Jurist,Rat,Pfleger"
"Imhof, Augustin Onophrius",1658,1737,"Kanoniker,Propst,Studium"
"Imhof, Ferdinand (Augsburg, Studium)",,,"Studium,Jesuitengymnasium"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Konstantin (Augsburg)",,1677,"Jesuitengymnasium,Studium,Jurist"
"Imhof, Konstantin (Augsburg, Studium)",,1677,"Studium,Jurist,Jesuitengymnasium"
"Imhof, Leonhard (Augsburg)",,,Studium
"Imhof, Philipp Jakob (Augsburg)",,,Studium
"Inama, Damian",,1655,"Studium,Propst"
"InderMauer von Strelburg, Peter Paul",,,Studium
"Ingram von Liebenrain, Ferdinand",1630,,Studium
"Ingram von Liebenrain, Jakob",1608,,Studium
"Ingram von Liebenrain, Maximilian",1630,,Studium
"Inselin, Johann Georg",1678,1752,Studium
"Inzagi, Johann Joseph von",,,Studium
"Issing, Johann",,,Studium
"Jacquesse, Johann (Luxemburg)",,,Studium
"Jeckle, Johann Sigismund",,,Studium
"Jenhave, Johann Christoph",,,Studium
"Jerger von Kreussbach, Wolfgang Ludwig",,1624,Studium
"Job, Kaspar (Trient)",,,"Studium,Theologe"
"Junius, Kaspar (Brixen)",,,Studium
"Jäger, Sebastian Wolfgang",1604,,Studium
"Kalchenried, Johann David von",,,Studium
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium"
"Kallistus, Franz",,,"Studium,Geistlicher"
"Kammerloher, Franz",,1675,"Studium,Rat,Diplomat,Jurist,Lehenpropst"
"Kammerloher, Ludwig",1589,,Studium
"Kanal, Bernhard",,,Studium
"Kapfer, Julius",,,"Kanoniker,Studium"
"Kappel, Johann (Österreich)",,,Studium
"Karl, Jakob (Steyr)",,,"Studium,Mediziner,Arzt"
"Kastner, Andreas (Innsbruck)",,,"Studium,Pfarrer"
"Kaufmann, Georg Dietrich",,,Studium
"Kaupiers, Lambert Valentin",,,Studium
"Kellner von Zinnendorf, Bartholomäus",,1624,"Studium,Jurist,Geistlicher"
"Kellner von Zinnendorf, Christoph Diethelm",,,"Studium,Rat,Mautner"
"Kellner von Zinnendorf, Johann Jakob (Ellwangen)",,,Studium
"Kempinski, Georg Christoph",,,Studium
"Kennerknecht, Johann",,,"Studium,Theologe"
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kern, Johann Albert",,,"Studium,Richter"
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerscher, Johann",,,Studium
"Kersenbroich, Heinrich von",,,"Studium,Assessor"
"Khuen in Auer, Johann Franz (Tirol)",,,Studium
"Khuen in Auer, Johann Jakob","1577 <sup>JL</sup>",,"Studium,Geistlicher"
"Khuen von Belasi, Blasius",,,Studium
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Khuen von Belasi, Johann Arbogast",,,Studium
"Khuen von Belasi, Johann Degenhard Didacus Freiherr von",,1647,"Studium,Kanoniker"
"Khuen von Belasi, Johann Erasmus",,,Studium
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Khuen von Belasi, Johann Georg Freiherr von",,,Studium
"Khuen von Belasi, Johann Rudolph Freiherr von",,,Studium
"Khuen von Belasi, Johann Sigismund",1609,1647,Studium
"Khuen von Belasi, Karl (Salzburg)",,,Studium
"Kielmannsegg, Heinrich Kasimir von",,,Studium
"Kirchberg, Otto Joseph von",,,"Studium,Rat,Hofrat,Statthalter"
"Kirchberger, David",,,"Jurist,Studium"
"Kirchenpaur, Philipp",,,Studium
