,Geboren,Verstorben,Beruf
"Elfer, Moritz",,,Studium
"Enderler, Martin",,,Studium
"Endner, Philipp",,,Studium
"Engel, Johann (Leutershausen)",,,Studium
"Enzberger, Matthias",,,Studium
"Epple, Johann (Lindau)",,,Studium
"Epsellatoris, Alexander",,,Studium
"Erdfurter, Matthias",,,Studium
"Ernei, Konrad",,,Studium
"Eschenbach, Lorenz von",,,Studium
"Ettelheimer, Wolfgang",,,Studium
"Ettinger, Johann (Füssen, Studium, I13497)",,,Studium
"Etzbach, Nikolaus",,,Studium
"Faber, Jakob (Ulm)",,,Studium
"Faber, Peter (Villingen)",,,Studium
"Fabri, Andreas (Annaberg)",,,Studium
"Fabri, Georg (Kitzingen)",,,Studium
"Fabri, Georg (Steinach)",,,Studium
"Fabri, Johann (Gundelfingen)",,,Studium
"Fabri, Johann (Riehen)",,,Studium
"Fabri, Johann (Rottenburg)",,,Studium
"Fabri, Johann (Weiden, Studium)",,,Studium
"Fabri, Lorenz (Brackenheim)",,,Studium
"Fabri, Nikolaus (Riedlingen)",,,Studium
"Fack, Bernhard",,,Studium
"Fackler, Johann (Oelsnitz)",,,Studium
"Fahenburger, Georg",,,Studium
"Fallet, Johann",,,Studium
"Fasold, Sebastian (Dinkelsbühl)",,"1519 <sup>JL</sup>",Studium
"Fasser, Jakob",,,"Geistlicher,Studium"
"Faus, Konrad (Ried)",,,Studium
"Faut, Vitus",,,Studium
"Feimer, Georg",,,Studium
"Feller, Johann (Würzburg)",,,Studium
"Fellmüllner, Johann",,,Studium
"Fenner, Wolfgang",,,Studium
"Fesenmeier, Michael",,,Studium
"Fiedler, Johann (Riedlingen)",,"1525 <sup>JL</sup>","Studium,Pfarrer"
"Fischer, Christian (Deggingen)",,,Studium
"Fischer, Georg Gregor (Tailfingen)",,,"Studium,Pfarrer"
"Fischer, Nikolaus (Riedlingen)",,,Studium
"Fischer, Oswald (Arnsberg)",,"1568 <sup>JL</sup>","Studium,Professor,Weihbischof"
"Fist, Nikolaus",,,Studium
"Fistulacensis, Ulrich",,,Studium
"Fleischer, Michael",,,Studium
"Flex, Ulrich",,,Domvikar
"Floreni, Georg",,,Studium
"Fockel, Kaspar",,,Studium
"Fockenberger, Johann",,,Studium
"Forderer, Burkhard",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
