,Geboren,Verstorben,Beruf
"Schaub, Andreas (Regensburg)",,,Studium
"Schaumberg, Leonhard von",,,"Studium,Kanoniker"
"Schawr, Erhard",,,Vikar
"Schechel, Peter",,,Studium
"Schechele, Johann (Gerlingen)",,,Studium
"Scheidecker, Erasmus",,,Studium
"Scheller, Eckhard",,,Studium
"Schenk von Limpurg, Konrad (Limpurg)",,,Geistlicher
"Scheren, Konrad",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Schiller, Johann (Beilngries)",,,Studium
"Schiller, Peter",,,Studium
"Schilling, Konrad (Heidelberg)",,,Studium
"Schleter, Jakob",,,Domvikar
"Schlettstadt, Johann",,,Geistlicher
"Schlotterer, Johann",,"1496 <sup>JL</sup>","Studium,Zisterzienser,Abt"
"Schmalzig, Konrad",,,Studium
"Schmoll, Ulrich",,,Studium
"Schmuck, Johann (Wieda)",,,Studium
"Schnitter, Konrad",,,Studium
"Schnitzenhofer, Konrad",,,Studium
"Schrall, Achatius",,,Studium
"Schuhmann, Thomas",,,Studium
"Schultes, Eberhard (Eschenau)",,,Studium
"Schusshein, Anton",,,Studium
"Schwarzenberg und Seinsheim, Erchingar Erkinger",,,"Studium,Kanoniker"
"Schwarzenberger, Johann (Beuerbach)",,,Studium
"Schwarzhans, Johann (Pfarrer)",,,Pfarrer
"Schweiger, Johann (Ingolstadt, Studium)",,,Studium
"Schweinshaupt, Nikolaus (Schweinfurt)",,,Studium
"Schwend, Jakob (Passau)",,,Studium
"Schwer, Georg (Aichach)",,,Studium
"Schönberger, Konrad",,,Studium
"Schönhofer, Johann (Regensburg)",,,Studium
"Schönsee, Philipp",,,Studium
"Schöntal, Marsilius",,,Studium
"Schüff, Bernhard",,,Studium
"Schütz, Marquard",,,Studium
"Schütz, Stephan (Passau)",,,Studium
"Seck, Ulrich",,,Studium
"Seginger, Johann",,,Studium
"Seideneder, Friedrich",,,Studium
"Seif, Heinrich",,,Studium
"Seinsheim, Erchingar Freiherr von",,,Studium
"Selz, Maternus von",,,Studium
"Senf, Heinrich",,,Studium
"Seratoris, Martin",,,Studium
"Seratoris, Michael (Ingolstadt)",,,Studium
"Setzi, Johann",,"1484 <sup>JL</sup>","Studium,Pfarrer"
"Seumel, Georg",,,Studium
"Sgrub, Johann",,,"Studium,Franziskaner,Mönch"
"Siegmarshauser, Sixt (Ingolstadt)",,,Studium
"Sigmaringen, Diepold von",,,Studium
"Sinzenhofer, Konrad",,,"Generalvikar,Studium,Kanoniker"
"Sittsam, Stephan",,,Studium
"Sohner, Johann (Tübingen)",,,"Studium,Pfarrer"
"Sottleder, Christian",,,Studium
"Sottleder, Georg",,,Studium
"Spade, Gerhard",,,Studium
"Spaichingen, Thomas",,"1461 <sup>JL</sup>","Rat,Stadtschreiber,Landvogt"
"Span, Georg (Mindelheim)",,,Studium
"Spengler, Johann (Esslingen)",,,"Studium,Franziskaner,Mönch"
"Sperlin, Johann (Wasserburg)",,,Studium
"Speth, Peter (Ehingen)",,,"Notar,Stadtschreiber,Studium"
"Spetzhard, Lukas (Reutlingen)",,"1512 <sup>JL</sup>","Studium,Arzt"
"Spindler, Franz (Nördlingen)",,,Studium
"Spinnelwager, Konrad (Memmingen)",,,"Studium,Pfarrer"
"Spittaler, Konrad",,,Geistlicher
"Stadion, Konrad von (Ehingen)",,,"Studium,Rat"
"Stammler, Johann (Weissenhorn)",,,Studium
"Staninger, Johann",,,Studium
"Stauf, Dietrich von",,,Vizedom
"Stehelin, Johann (Lauingen)",,,Studium
"Steinbach, Georg (Passau)",,,"Studium,Jurist"
"Steinbock, Peter",,,Studium
"Steiner, Johann (Schwarzach)",,,Studium
"Steingadner, Wilhelm",,,Studium
"Steinhöwel, Matthias",,,Studium
"Stelzer, Johann (Schwäbisch Hall)",,,Studium
"Stempfer, Lukas",,,Studium
"Sternsz, Heinrich",,,Kanoniker
"Stettner, Eberhard",,,Studium
"Stich, Jodocus",,,"Studium,Geistlicher"
"Stinglhaim auf Thürnthenning, Christoph von",,,Studium
"Stinglhaim auf Thürnthenning, Georg von",,,"Studium,Kastner"
"Stockauer, Ulrich",,,Studium
"Storch, Johann (Landshut)",,,Studium
"Strehle, Heinrich (Feldkirch)",,,"Pfarrer,Studium"
"Strobel, Ulrich (Landshut)",,,Studium
"Stummer, Johann (Stubenberg)",,,Studium
"Subersvaucz, Konrad",,,
"Sunder, Johann (Pfarrer, E25347)",,,Pfarrer
"Sundernhofer, Matthias",,,Studium
"Surrer, Heinrich",,,Studium
"Suter, Johann (Pfarrer)",,"1471 <sup>JL</sup>","Pfarrer,Geistlicher"
"Sutoris, Johann (Straubing)",,,Studium
"Taler, Heinrich (Landshut)",,,Studium
"Talkenfrans, Oswald",,,Pfarrer
"Tann, Leonhard",,,Klosterrichter
"Tanz, Johann",,,Studium
"Tarschewind, Johann",,,Studium
"Tentschier, Johann",,,Studium
"Tesch, Jakob",,,Studium
"Teschler, Konrad (Ravensburg)",,,Studium
"Tesenbacher, Christian",,"1502 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Teufenbeck, Sigismund",,,Studium
"Textoris, Reinhard",,,Studium
"Theodorici, Johann (Memmingen)",,,"bischöfl.Kanzler,Notar"
"Thum, Paul",,,Studium
"Tinctoris, Johann (Deggendorf)",,,Studium
"Tixel, Thomas",,,Studium
"Truchsess, Hermann (Weil)",,,Studium
"Truchtlachinger, Johann",,,Pfleger
"Tuchmacher, Peter",,,Studium
"Tuchscher, Jodocus",,,Studium
"Tumeier, Johann",,,Pfleger
"Turner, Johann (Dillingen)",,,Studium
"Türig, Johann",,,Studium
"Udenheim, Jakob von (Udenheim, Studium)",,,Studium
"Ulm, Otto von (Ulm)",,,Kanoniker
"Urach, Konrad von (Studium)",,,"Studium,Zisterzienser,Mönch"
"Veit, Ulrich (Kanoniker)",,,Kanoniker
"Veitinger, Johann",,,Studium
"Venis, Johann",,,Studium
"Verlieser, Nikolaus",,,Studium
"Vierecker, Ulrich",,,Studium
"Villicus, Johann (Langenau)",,,Studium
"Vogel, Georg (Pfarrer)",,,Pfarrer
"Vogelweid, Albert",,"1465 <sup>JL</sup>",Geistlicher
"Volk, Johann (Nürnberg)",,,Jurist
"Volkmar, Sebald",,,Studium
"Wacker, Peter (Sinsheim)",,,Studium
"Wagner, Nikolaus (Pfarrer)",,,Pfarrer
"Waldeck, Georg von (Pfleger)",,,Pfleger
"Waldner, Ulrich",,,Studium
"Wanz, Georg",,,Studium
"Watzenkircher, Johann (Eferding)",,,Studium
"Wech, Johann (Vilseck)",,,Studium
"Weidhauser, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Weil, Balthasar von",,,"Studium,Zisterzienser,Mönch"
"Weilheimer, Johann (Weilheim)",,"1472 <sup>JL</sup>",Karmeliter
"Weiss, Johann (Bargen)",,,Studium
"Weitersteiner, Oswald",,,Studium
"Weizkassinger, Stephan",,,Richter
"Weniger, Georg (Schreiber)",,,Schreiber
"Wenk, Burkhard",,,Studium
"Westendorfer, Johann (Neukirchen)",,,Studium
"Wicheit, Heinrich",,,"Studium,Jurist"
"Wiedemann, Bartholomäus (Walkersbach)",,,Studium
"Wiedemann, Erhard (Neuburg/Do.)",,,Studium
"Wiedemann, Johann (Benediktiner)",,"1463 <sup>JL</sup>","Benediktiner,Mönch"
"Wiedemann, Ulrich (Neresheim)",,,Studium
"Wiedenelbel, Johann",,,Studium
"Wieger, Johann (Seligenstadt)",,,Studium
"Wiener, Andreas",,,Studium
"Wiesenfeger, Nikolaus",,,Studium
"Wieshofer, Sigismund",,,Studium
"Wild, Michael (Sulz)",,,Studium
"Wildhaber, Eberhard",,,Studium
"Winkler, Johann (Wasserburg)",,,Studium
"Winkler, Thomas (Mattsee)",,,Studium
"Wintermeier, Johann (Rain)",,,Studium
"Wiss, Thomas",,,Studium
"Wittenhulger, Sigismund",,,Studium
"Wittmann, Friedrich (Pfarrer)",,,"Pfarrer,Studium"
"Wochenhauser, Johann",,,Studium
"Wochner, Friedrich",,,"Mönch,Zisterzienser"
"Wolfgang (Weinsberg)",,,Studium
"Wolzogen, Konrad",,,Studium
"Wonsheim, Johann",,,Studium
"Wunderlich, Johann (Bischofswerder)",,,Studium
"Wyneken, Bernhard",,,Kanoniker
"Wülemann, Johann",,,"Notar,Priester"
"Würmlein, Johann (Schreiber)",,,Schreiber
"Ysin, Christoph de",,,Mönch
"Zand, Andreas",,,Studium
"Zapp, Anton",,,Studium
"Zaun, Johann (München)",,,Studium
"Zeiber, Jakob",,,Studium
"Zeidler, Johann (Heideck)",,,Studium
"Zeller, Burkhard",,,Studium
"Zipfler, Georg",,,Studium
"Zirkendorfer, Stephan",,,Studium
"Zoller, Matthias (Heilbronn)",,,Studium
"Zweig, Johann (Göppingen)",,,Studium
