,Geboren,Verstorben,Beruf
"Horn, Georg (Vohburg)",,,Studium
"Hornung, Johann (Staffelstein)",,,Studium
"Huber, Andreas (A8396)",,,
"Huber, Johann (Ingolstadt, Studium)",,,Studium
"Hubert, Jodocus",,,Studium
"Hundertpfund, Ernst (Mautner)",,"1542 <sup>JL</sup>","Mautner,Salzfaktor"
"Huser, Georg (Leutkirch)",,,Studium
"Hutstocker, Christoph",,1612,"Studium,Jurist,Richter,Bürgermeister"
"Hutten, Ulrich Lorenz von",,,Studium
"Hutten, Wolfgang Dietrich von",,,"Kanoniker,Bischof,Studium"
"Hutzel, Nikolaus",,,Studium
"Hutzelmeier, Johann",,,Studium
"Hörlmus, Johann (Neukirchen)",,,Studium
"Hürlimann, Johann",,1587,"Studium,Pfarrer"
"Jahren, Peter",,,Studium
"Jakob, Johann (Wemding)",,,Studium
"Jung, Andreas (Wolnzach)",,,Studium
"Kaiser, Johann (Kronach)",,,Studium
"Kammerer, Johann (Rain, Studium)",,,"Studium,Pfarrer"
"Kaspar, Paul",,,Studium
"Kastner, Leonhard (Nördlingen)",,,Studium
"Kehl, Bartholomäus",,,Studium
"Keinach, Matthias",,,Studium
"Keis, Johann Heinrich",,,Studium
"Keitel, Nikolaus (Pfarrer)",,,Pfarrer
"Kelheim, Wolfgang",,,Studium
"Keller, Urban",,,Studium
"Kemm, Adam",,,Studium
"Kern, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Kerner, Georg (Pfarrer)",,,Pfarrer
"Ketzel, Georg",,,Studium
"Khuen von Belasi, Kaspar",,,Studium
"Kistner, Johann (Königsberg)",,,Studium
"Klebner, Jakob",,,Studium
"Kleck, Wolfgang (Sandelzhausen)",,,Studium
"Knebel von Katzenelnbogen, Wilhelm",,,"Deutschordensritter,Komtur"
"Kniebs, Hugo Nikolaus",,,Studium
"Kobold, Johann (Freising)",,,Studium
"Kohler, Christoph (Frickenhausen)",,,Studium
"Kohlmann, Peter",,,Studium
"Kollmann, Georg",,,Studium
"Konradin, Karl",,,Studium
"Konzelmann, Johann (Lutzelbourg)",,,Studium
"Koppler, Kaspar",,,Studium
"Krabat, Wolfgang",,,Studium
"Kraft, Sebastian (Nürnberg)",,,Studium
"Krank, Johann (Frickenhausen)",,,Studium
"Kraus, Georg (Moosburg)",,,Studium
"Kraus, Johann (Schweinfurt)",,,"Studium,Karmeliter,Mönch"
"Kraus, Simon (Kanoniker)",,"1564 <sup>JL</sup>","Kanoniker,Mönch"
