,Geboren,Verstorben,Beruf
"Moser, Adam (Mattenkofen)",,,Studium
"Murmann, Johann Kaspar",,,"Studium,Jesuitengymnasium,Franziskaner,Mönch"
"Murmann, Pankraz",,,Notar
"Müller, Johann (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Müller, Johann Jakob (Rouffach)",,,Studium
"Müller, Johann Sebastian (Amberg)",,,Studium
"Müller, Kaspar (Baden)",,,Studium
"Müller, Melchior (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Müller, Paul (Hof)",,,Studium
"Münsinger, Balthasar",,,Studium
"Münster, Johann Joachim",,,Studium
"Necker, Gabriel",,,
"Neiding, Johann (Pfarrer)",,,Pfarrer
"Nelkening, Johann",,,Studium
"Nessler, Johann Christoph",,,"Pfarrer,Studium"
"Neuhammer, Paul",,,Studium
"Niederhauser, Christoph",,,Studium
"Nissel, Bartholomäus",,,Studium
"Nägele, Achatius (Landshut)",,1713,"Franziskaner,Mönch"
"Oberbacher, Franz",,,Studium
"Oberrieder, Martin",,,Studium
"Obmann, Sebastian","1527 <sup>JL</sup>",1647,Studium
"Odontius, Johann Konrad",,,Studium
"Offenheim zu Seibersdorf, Johann Ignaz",,,Studium
"OhlenschlüEer, Johann Georg",,,Studium
"Pankraz, Johann (Furth)",,,Pfarrer
"Parsdorfer, Paul",,,Spitalpfleger
"Parz, Jakob",,,Pflegsverwalter
"Pasini, Maximilian",,,Geistlicher
"Passy, Johann Gotthard",,,Priester
"Peino, Johann Anton",,,"Studium,Jesuitengymnasium"
"Petermann, Johann (Nürnberg)",,,"Studium,Geistlicher,Prediger"
"Pfalzer, Johann Georg",,,"Studium,Jesuitengymnasium"
"Pfeffel, Matthäus",,,Studium
"Pfister, Philipp Jakob (Pflegsverwalter)",,,Pflegsverwalter
"Pfistermeister, Christoph",,,Studium
"Pflanzmann, Felix (Hallein)",,,Studium
"Pichler, Balthasar (Tirol)",,,Studium
"Pistorini, Dominik",,,"Kammerdiener,Jesuitengymnasium,Studium"
"Pistorini, Horaz",,,"Studium,Jesuitengymnasium"
"Pittinger, Johann Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Platz, Heinrich (Mergentheim)",,,Studium
"Plebst, Hieronymus Ignaz",,,Studium
"Plenagel, Richard",,,Studium
"Plenagel, Willibald (Mainburg)",,,Studium
"Plumant, Konrad",,,Studium
"Polacco, Georg",,,Priester
"Pollich, Jakob Leonhard",,,Studium
"Pollichius, Jakob Leonhard",,,Studium
"Pottner, Hugo",,1697,"Franziskaner,Mönch"
