,Geboren,Verstorben,Beruf,Person
"Hafen, Jeremias",,,Jesuitengymnasium,"Hafen, Jeremias"
"Hage, Johann",,,Studium,"Hage, Johann"
"Hager, Michael (Füssen)",,,Studium,"Hager, Michael (Füssen)"
"Hahenberg, Konrad",,,Studium,"Hahenberg, Konrad"
"Haller, Georg (Füssen)",,,"Benediktiner,Mönch,Studium,Pfarrer","Haller, Georg (Füssen)"
"Haller, Georg (Füssen, Studium)",,,Studium,"Haller, Georg (Füssen, Studium)"
"Hartmann, Gallus","1530 <sup>JL</sup>",1585,"Studium,Pfarrer","Hartmann, Gallus"
"Hartmann, Johann (Füssen)",,"1575 <sup>JL</sup>","Studium,Pfarrer","Hartmann, Johann (Füssen)"
"Hartung, Erhard",,,Studium,"Hartung, Erhard"
"Hartung, Johann (Füssen)",,,Studium,"Hartung, Johann (Füssen)"
"Hartung, Simpert",1650,,Studium,"Hartung, Simpert"
"Haug, Stephan (1649)",1649,1730,"Studium,Pfarrer","Haug, Stephan (1649)"
"Heckel, Johann (Füssen)",,,Studium,"Heckel, Johann (Füssen)"
"Heel, Adam",,,Studium,"Heel, Adam"
"Heel, Johann Michael (Füssen)",,1777,"Studium,Pflegsverwalter,Rat","Heel, Johann Michael (Füssen)"
"Hefer, Heinrich (Füssen)",,,Pfarrer,"Hefer, Heinrich (Füssen)"
"Hefer, Konrad",,,Studium,"Hefer, Konrad"
"Hegele, Georg (Füssen)",,,Studium,"Hegele, Georg (Füssen)"
"Hegele, Kaspar (Füssen)",,,Studium,"Hegele, Kaspar (Füssen)"
"Hegele, Konrad (Füssen)",,,Studium,"Hegele, Konrad (Füssen)"
"Heger, Johann (Füssen)",,,Studium,"Heger, Johann (Füssen)"
"Hehl, Magnus",1652,1711,"Mönch,Abt,Benediktiner","Hehl, Magnus"
"Heiland, Sebastian",,,Studium,"Heiland, Sebastian"
"Heiland, Sebastian Edmund",1713,1789,"Mönch,Benediktiner,Studium","Heiland, Sebastian Edmund"
"Heim, Balthasar (1649)",1649,,Studium,"Heim, Balthasar (1649)"
"Heim, Christian (1624)",1624,,Studium,"Heim, Christian (1624)"
"Heim, Edmund",1645,1704,"Mönch,Studium,Benediktiner","Heim, Edmund"
"Heim, Franz (1628)",1628,,Jesuit,"Heim, Franz (1628)"
"Heim, Friedrich (1606)",1606,1634,"Studium,Jesuit","Heim, Friedrich (1606)"
"Heim, Friedrich (Füssen)",,1634,"Studium,Jesuit","Heim, Friedrich (Füssen)"
"Heim, Georg (1611)",1611,1664,"Domvikar,Studium","Heim, Georg (1611)"
"Heim, Jakob (1627)",1627,,"Studium,Pfarrer","Heim, Jakob (1627)"
"Heim, Jakob (Füssen)",,,Kaufmann,"Heim, Jakob (Füssen)"
"Heim, Johann (Füssen)",,,Studium,"Heim, Johann (Füssen)"
"Heim, Johann (Füssen, Studium)",,,Studium,"Heim, Johann (Füssen, Studium)"
"Heim, Matthäus (Füssen)",,,"Studium,Schüler","Heim, Matthäus (Füssen)"
"Heim, Michael (Füssen)",,,Studium,"Heim, Michael (Füssen)"
"Heim, Philipp (1654)",1654,,Studium,"Heim, Philipp (1654)"
"Hein, Friedrich",,,Geistlicher,"Hein, Friedrich"
"Heinrich (Füssen)",,,Studium,"Heinrich (Füssen)"
"Heinrich von (Füssen)",,,Studium,"Heinrich von (Füssen)"
"Heinz, Anton (Füssen)",,,Studium,"Heinz, Anton (Füssen)"
"Hell, Joseph (Füssen)",,,Studium,"Hell, Joseph (Füssen)"
"Helmer, Andreas (Füssen)",,,Studium,"Helmer, Andreas (Füssen)"
"Helmer, Martin",,,Studium,"Helmer, Martin"
"Helmler, Peter",,,"Geistlicher,Studium","Helmler, Peter"
"Hemmer, Johann (Füssen)",,,Studium,"Hemmer, Johann (Füssen)"
"Henne, Martin",,,Studium,"Henne, Martin"
"Hering, Balthasar",,,Studium,"Hering, Balthasar"
"Herkommer, Andreas",,,"Domvikar,Geistlicher,Studium","Herkommer, Andreas"
