,Geboren,Verstorben,Beruf
"Deckinger, Jakob",,,"Augustinerchorherr,Kanoniker"
"Degen, Nikolaus (Diener)",,,"Diener,Pedell"
"Deisel, Kaspar",,,Studium
"Demerat, Erhard",,,"Studium,Kanoniker"
"Derungs, Bartholomäus",,,Pfarrer
"Dessel, Johann (Erfurt)",,,Studium
"Dettinger, Andreas (Rottweil, Studium)",,,Studium
"Deubling, Anton",,,
"Diepold, Heinrich (Randersacker)",,,Studium
"Dietmann, Johann (Senden)",,,"Studium,Priester,Pfarrer"
"Dietrich, Andreas (Dillingen)",,,"Studium,Pfarrer,Deutschordensritter"
"Dilger, Georg Gerwin",,,Schreiber
"Dillbaum, Johann Friedrich",,,Studium
"Dillinger, Johann (Kronungen)",,,Studium
"Ditsch, Georg (Mönch)",,1653,"Mönch,Franziskaner,Guardian"
"Dornmann, Jakob",,,Studium
"Drissel, Bartholomäus",,,Studium
"Dürner, Michael (Vorbesitzer)",,,Vorbesitzer
"Dürr, Lorenz (Augsburg)",,1654,"Studium,Schreiber,Registrator,Jesuitengymnasium"
"Eberhard, Christoph (Franziskaner)",,,"Franziskaner,Mönch"
"Eberhard, Jakob (Studium)",,,Studium
"Eberle, Jakob (Studium)",,,Studium
"Ebersheim, Bernhard",,,"Prokurator,Jurist"
"Eckhart, Georg Ludwig (Windsheim)",,,Studium
"Edelmann, Martin (Dillingen)",,,Studium
"Edelmann, Matthias",,,Studium
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Eger, Martin (Ingolstadt)",,,Studium
"Eichele, Michael (Brixen)",,,Geistlicher
Eichholz,,,Assessor
"Eichmüller, Johann (Friedberg)",,,Domvikar
"Eimelt, Andreas",,,Studium
"Eisele, Clemens (Villingen, Studium)",,,Studium
"Eisenschmid, Johann Theodor",,,Studium
"Eislinger, Karl Maximus",1601,1674,"Studium,Kapuziner,Mönch,Guardian"
"Eln, Jonas",,,"Studium,Benediktiner,Mönch"
"Emmer, Vitus",,1651,"Pfarrer,Praemonstratenser,Mönch"
"Engel, Jakob (Studium)",,1627,"Studium,Augustinerchorherr,Kanoniker"
"Engelbert, David",,,Studium
"Erbermann, Albert Christoph",,,Studium
"Erhard, Kaspar (Stadl)",,,"Studium,Pfarrer,Geistlicher"
"Ernst, Andreas (Ingolstadt)",,,"Studium,Theologe"
"Ernst, Eucharius",,,Studium
"Ernst, Georg (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Ertel, Leonhard (Emersacker)",,,Studium
"Eschenlohr, Martin (Stoffenried)",,,"Studium,Priester,Pfarrer"
"Eser, Kilian",,,Schüler
"Eser, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Ettenharder, Christoph Philipp",,,Studium
"Eul, Peter Erasmus",,,Studium
